Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSHQDC14J00587","HSHQDC13DE2058","P00006","0","DO Delivery Order","-$14,975.57","Sep 26, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSHQDC13DE2058",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 28, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CONTRACT MANAGEMENT DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC13J00442","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Jun 22, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSHQDC13DE2058",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 25, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CONTRACT MANAGEMENT DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC13DE2058",,"A00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSHQDC13DE2058",,"A00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 10, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSHQDC13DE2058",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2023",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSHQDC13DE2058",,"A00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70T03018F2ICIO579","HSHQDC13DE2058","P00008","0","DO Delivery Order","-$38,753.83","May 26, 2022",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C20F00001160","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Nov 25, 2020","Aug 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C20F00001160","HSHQDC13DE2058","P00002","0","DO Delivery Order","$220,000.00","Jul 29, 2021","Aug 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD019FR0000009","HSHQDC13DE2058","P00012","0","DO Delivery Order","$0.00","Sep 8, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70LGLY19FSSB00184","HSHQDC13DE2058","P00002","0","DO Delivery Order","$0.00","Jun 25, 2020","Sep 24, 2019","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00006","0","DO Delivery Order","$720,746.18","Sep 27, 2019",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00005","0","DO Delivery Order","$1,332,700.68","Jun 28, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00019","0","DO Delivery Order","-$6,224.92","Nov 18, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00026","HSHQDC13DE2058","P00018","0","DO Delivery Order","$0.00","Feb 6, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00026","HSHQDC13DE2058","P00027","0","DO Delivery Order","$37,614.70","Aug 14, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00057","HSHQDC13DE2058","P00011","0","DO Delivery Order","$5,733,136.16","Jul 18, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00057","HSHQDC13DE2058","P00020","0","DO Delivery Order","$576,868.80","Aug 21, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00003","0","DO Delivery Order","$46,530.61","Nov 17, 2015",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00006","0","DO Delivery Order","$0.00","Mar 23, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00010","0","DO Delivery Order","$286,823.81","Jul 18, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00013","0","DO Delivery Order","$152,117.46","Mar 7, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00023","0","DO Delivery Order","$0.00","Sep 16, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00020","0","DO Delivery Order","$12,837,800.25","Dec 13, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00004","0","DO Delivery Order","$0.00","Apr 23, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00006","0","DO Delivery Order","-$6,000.00","Apr 7, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00008","0","DO Delivery Order","$0.00","May 6, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD019FR0000009","HSHQDC13DE2058","0","0","DO Delivery Order","$0.00","Dec 31, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD019FR0000009","HSHQDC13DE2058","P00005","0","DO Delivery Order","$155,512.00","Sep 5, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70LGLY19FSSB00181","HSHQDC13DE2058","0","0","DO Delivery Order","$780,336.98","Sep 30, 2019","Sep 25, 2019","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70LGLY19FSSB00181","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Apr 1, 2020","Sep 25, 2019","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","0","0","DO Delivery Order","$1,901,165.40","Sep 27, 2018",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00012","0","DO Delivery Order","$0.00","Jan 20, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00026","HSHQDC13DE2058","P00026","0","DO Delivery Order","$12,013,398.71","May 29, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00056","HSHQDC13DE2058","0","0","DO Delivery Order","$3,586,348.94","Sep 28, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSCETC16J00057","HSHQDC13DE2058","P00016","0","DO Delivery Order","$0.00","Nov 5, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
