Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0343","GS35F462DA","PS0009","0","DO Delivery Order","$39,461.79","Dec 8, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0347","GS03F137DA","PA0004","0","DO Delivery Order","-$3,248.64","Feb 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA018F0353","GS03F045DA","PO0007","0","DO Delivery Order","$1,925.52","May 12, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"47HAA018F0356","GS00F096DA","PS0008","0","DO Delivery Order","$17,696.00","Oct 29, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201913436","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"47HAA018F0362","47PA0118A0001","PS0010","0","BPA Call Blanket Purchase Agreement","$29,946.24","Sep 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0369","47PA0118A0001","PA0008","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 8, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0380","GS10F0376U","PS0023","0","DO Delivery Order","$3,326.40","Sep 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0381","47PA0118A0001","PS0014","0","BPA Call Blanket Purchase Agreement","$168,705.00","Sep 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0382","47PA0118A0001","PS0014","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 20, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA018F0427","GS35F0623N","PS0025","0","DO Delivery Order","$1,821,050.19","Mar 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0028","0","DO Delivery Order","$462,892.50","Sep 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0020","47HAA018D0204","PS0007","0","DO Delivery Order","$2,380,596.40","Dec 21, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","RESTON","VA","201904595","NONE","NONE OF THE ABOVE","SRM4KMMJ1MB6","SRM4KMMJ1MB6","CELERAPRO","CELERAPRO, LLC","7J2Q6",
"47HAA019F0022","GS03F137DA","PA0006","0","DO Delivery Order","$0.00","Mar 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA019F0047","GS35F0343J","PS0016","0","DO Delivery Order","$568,025.00","Jul 2, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA019F0059","GS35F0421P","PA0005","0","DO Delivery Order","-$0.15","Mar 19, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA019F0060","47QTCH18D0025","PA0012","0","DO Delivery Order","$1,797,879.72","Nov 4, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANNAPOLIS","MD","214014561","NONE","NONE OF THE ABOVE","PNFEKKN4HDS4","PNFEKKN4HDS4","IMMERSION CONSULTING LLC","IMMERSION CONSULTING LLC","32FX8",
"47HAA019F0066","47PA0118A0001","PA0004","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 2, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","443120","COMPUTER AND SOFTWARE STORES","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","RBZNNB53KMJ3","LVM1BDGL5BN3","UNISYS CORPORATION","UNISYS CORPORATION","4W798",
"47HAA019F0080","GS14H16AAA0008","PS0003","0","BPA Call Blanket Purchase Agreement","$316,889.62","Jan 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA019F0099","GS03F0182V","PO0003","0","DO Delivery Order","$4,396.80","Apr 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","T012","PHOTO/MAP/PRINT/PUBLICATION- REPRODUCTION","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA019F0119","GS03F046DA","PO0005","0","DO Delivery Order","$9.92","Aug 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678","NONE","NONE OF THE ABOVE","DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA019F0127","GS25F0051S","PA0006","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","T012","PHOTO/MAP/PRINT/PUBLICATION- REPRODUCTION","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0136","GS35F0560R","PS0004","0","DO Delivery Order","$2,207,745.58","Jun 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705255","NONE","NONE OF THE ABOVE","GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC","3PUE4",
"47HAA019F0174","GS10FAA011","PO0018","0","BPA Call Blanket Purchase Agreement","-$282,375.93","Jun 24, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023709","NONE","NONE OF THE ABOVE","PEGRG88NN3T8","PEGRG88NN3T8","EAGLE HILL CONSULTING  LLC","EAGLE HILL CONSULTING, LLC","3JZZ8",
"47HAA019F0174","GS10FAA011","PO0021","0","BPA Call Blanket Purchase Agreement","$342,903.55","Sep 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023709","NONE","NONE OF THE ABOVE","PEGRG88NN3T8","PEGRG88NN3T8","EAGLE HILL CONSULTING  LLC","EAGLE HILL CONSULTING, LLC","3JZZ8",
"47HAA019F0174","GS10FAA011","PS0015","0","BPA Call Blanket Purchase Agreement","$343,493.66","Jan 19, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023709","NONE","NONE OF THE ABOVE","PEGRG88NN3T8","PEGRG88NN3T8","EAGLE HILL CONSULTING  LLC","EAGLE HILL CONSULTING, LLC","3JZZ8",
"47HAA019F0177","GS25F0051S","PA0003","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0178","GS03F019DA","PO0003","0","DO Delivery Order","$3,060.00","Apr 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","KENT","WA","980321926","NONE","NONE OF THE ABOVE","LH82KK31LWG7","LH82KK31LWG7","KELLEY IMAGING SYSTEMS INC","KELLEY IMAGING SYSTEMS INC","0P781",
"47HAA019F0182","GS03F0085U","PA0007","0","DO Delivery Order","$0.00","Oct 22, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","EXTON","PA","193411155","NONE","NONE OF THE ABOVE","K8NNV2MH8AE6","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH USA, INC.","31310",
"47HAA019F0200","GS06F0773Z","PS0003","0","DO Delivery Order","$237,292.80","Jun 17, 2021","Jul 2, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201904754","NONE","NONE OF THE ABOVE","GFHQVAFQJ1B5","GFHQVAFQJ1B5","METROSTAR SYSTEMS  INC.","METROSTAR SYSTEMS, INC.","1UNQ6",
"47HAA019F0205","GS35F0119Y","PS0008","0","DO Delivery Order","$145,752.74","Jan 29, 2021","Jul 1, 2017","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"47HAA019F0215","GS03F137DA","PA0004","0","DO Delivery Order","-$1,782.60","Jan 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA019F0235","NNG15SD29B","PS0004","0","DO Delivery Order","$21,937.50","Feb 25, 2021","Jul 16, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223062250","NONE","NONE OF THE ABOVE","NNDATBHM7KY1","NNDATBHM7KY1","LANCER INFORMATION SOLUTIONS  LLC","LANCER INFORMATION SOLUTIONS, LLC","4NEN1",
"47HAA019F0247","GS35F0244R","PS0004","0","DO Delivery Order","$95,402.03","Mar 22, 2021","Sep 2, 2016","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103700","NONE","NONE OF THE ABOVE","PZ3GFYW2Q7P1","PZ3GFYW2Q7P1","AUROTECH  INC.","AUROTECH, LLC","3ESD9",
"47HAA019F0249","GS00Q16AEA1002","PS0020","0","BPA Call Blanket Purchase Agreement","$2,750,574.00","Dec 15, 2020","Jun 5, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAPGEMINI GOVERNMENT SOLUTIONS LLC","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"47HAA019F0249","GS00Q16AEA1002","PS0035","0","BPA Call Blanket Purchase Agreement","$2,195,408.00","Aug 31, 2021","Jun 5, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAPGEMINI GOVERNMENT SOLUTIONS LLC","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"47HAA019F0250","47PA0118A0006","PO0004","0","BPA Call Blanket Purchase Agreement","$89,956.31","Jun 2, 2021","Jul 19, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023010","NONE","NONE OF THE ABOVE","J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED","5XGW3",
"47HAA019F0262","GS03F137DA","PA0004","0","DO Delivery Order","-$3.00","Feb 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA019F0282","GS25F0051S","PA0003","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
