Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC108419F0246","HC108419D0005","P00005","0","DO Delivery Order","-$3,827,020.80","Dec 9, 2020","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00006","0","DO Delivery Order","$2,520,455.00","Aug 15, 2022","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108422F0212","HC108419D0005","P00001","0","DO Delivery Order","$6,900,000.00","Aug 30, 2022","Aug 29, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108422F0212","HC108419D0005","P00002","0","DO Delivery Order","$6,900,000.00","Oct 27, 2022","Aug 29, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 23, 2019","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","P00004","0","DO Delivery Order","$20,021,378.94","Feb 24, 2021","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00001","0","DO Delivery Order","$8,000,000.00","Aug 25, 2021","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00004","0","DO Delivery Order","$0.00","Mar 24, 2022","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","SUN MICROSYSTEMS  INC.","ORACLE AMERICA, INC.","63U09",
"HC108422F0212","HC108419D0005","P00003","0","DO Delivery Order","$9,746,725.00","Mar 14, 2023","Aug 29, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108423F0139","HC108419D0005","P00001","0","DO Delivery Order","$12,800,000.00","Nov 17, 2023","May 25, 2023","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419F0246","HC108419D0005","P00003","0","DO Delivery Order","$11,000,000.00","May 1, 2020","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","0","0","DO Delivery Order","$3,750,198.00","Jul 30, 2020","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","P00006","0","DO Delivery Order","-$996,585.00","Nov 8, 2021","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","0","0","DO Delivery Order","$4,000,000.00","Aug 2, 2021","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108422F0212","HC108419D0005","0","0","DO Delivery Order","$3,600,000.00","Aug 29, 2022","Aug 29, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108423F0139","HC108419D0005","0","0","DO Delivery Order","$8,500,000.00","May 25, 2023","May 25, 2023","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2019","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 13, 2022","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2022","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Oct 19, 2023","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2022","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00007","0","DO Delivery Order","-$2,582,731.00","Nov 4, 2022","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00003","0","DO Delivery Order","$16,000,000.00","Nov 18, 2021","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 13, 2021","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
