Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"5F03","SPE60013D7506","0","0","DO Delivery Order","$46,132.95","Jul 19, 2013",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","6830","GASES: COMPRESSED AND LIQUEFIED","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","TULSA","OK","741366349",,,"FJF8RMAG7ZZ7","FJF8RMAG7ZZ7","OKLAHOMA ENERGY SERVICES  INC.","CENTERPOINT ENERGY SERVICES, INC.",,
"5F03","FA701209D9002","0","0","DO Delivery Order","$24,565.00","Jan 22, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ARLINGTON","VA","222023732",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","LARGE BUSINESS CONSOLIDATED REPORTING",,
"5F03","FA701209D9003","0","0","DO Delivery Order","$11,864.80","Jan 22, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ARLINGTON","VA","222023732",,,"KEWENBBBMAK5","KEWENBBBMAK5","GSA, OFFICE OF ACQUISITION SYSTEMS, INTEGRATED ACQUISITION ENVIRONMENT","SMALL BUSINESS CONSOLIDATED REPORTING",,
"5F03","FA877110A0601","0","0","BPA Call Blanket Purchase Agreement","$105,800.00","Jul 14, 2011",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7010","ADPE SYSTEM CONFIGURATION","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171806",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (3067)",,
"5F03","SPE60015D7505","0","0","DO Delivery Order","$32,931.50","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","6830","GASES: COMPRESSED AND LIQUEFIED","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","LOUISVILLE","KY","402234055",,,"KHV5NML35K71","RQNMMKNVVES8","Exelon Corporation","CONSTELLATION NEWENERGY - GAS DIVISION, LLC",,
"5F03","FA877110A0604","0","0","BPA Call Blanket Purchase Agreement","$69,300.14","Mar 30, 2011",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"5F03","FA800314A0005","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","COLUMBIA","SC","292041437",,,"S9DEYM91JM26","S9DEYM91JM26","MILLER'S OF COLUMBIA  INC.","MILLER'S OF COLUMBIA, INC.",,
"5F03","FA805312D0027","0","0","DO Delivery Order","$78,955.60","May 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328254460",,,"UDCCK9Q632B7","UDCCK9Q632B7","SPECIALTY GOVERNMENT SERVICES  LLC","SPECIALTY GOVERNMENT SERVICES, LLC",,
"5F03","FA701406D0004","3","0","DO Delivery Order","$0.00","Sep 26, 2008",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA701406D0004","4","0","DO Delivery Order","$77,664.00","Oct 7, 2008",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA805312D0027","2","0","DO Delivery Order","$80,109.60","May 10, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328254460",,,"UDCCK9Q632B7","UDCCK9Q632B7","SPECIALTY GOVERNMENT SERVICES  LLC","SPECIALTY GOVERNMENT SERVICES, LLC","7GBV7",
"5F03","FA805312D0034","2","0","DO Delivery Order","$82,080.00","Sep 4, 2014",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA701406D0004","0","0","DO Delivery Order","$75,264.00","Oct 3, 2007",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA701406D0004","5","0","DO Delivery Order","$0.00","Jul 30, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA701406D0004","7","0","DO Delivery Order","$79,968.00","Oct 1, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA701406D0004","8","0","DO Delivery Order","$0.00","Nov 12, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA701406D0004","2","0","DO Delivery Order","$0.00","Sep 11, 2008",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA701406D0004","6","0","DO Delivery Order","$0.00","Aug 22, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA800314A0005","0","0","BPA Call Blanket Purchase Agreement","$53,557.85","Jul 8, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","COLUMBIA","SC","292041437",,,"S9DEYM91JM26","S9DEYM91JM26","MILLER'S OF COLUMBIA  INC.","MILLER'S OF COLUMBIA, INC.",,
"5F03","FA805312D0027","1","0","DO Delivery Order","$0.00","Apr 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328254460",,,"UDCCK9Q632B7","UDCCK9Q632B7","SPECIALTY GOVERNMENT SERVICES  LLC","SPECIALTY GOVERNMENT SERVICES, LLC","7GBV7",
"5F03","FA805312D0034","4","0","DO Delivery Order","-$16,302.00","Mar 4, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA805312D0034","8","0","DO Delivery Order","-$7,744.78","Apr 24, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV","63YS2",
"5F03","W91QUZ04D0009","0","0","DO Delivery Order","$34,976.00","Sep 30, 2006",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","5895","MISC COMMUNICATION EQ","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"5F03","FA805312D0034","6","0","DO Delivery Order","-$5,771.23","Feb 17, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA873213D0034","0","0","DO Delivery Order","$26,648.00","Sep 8, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7490","MISCELLANEOUS OFFICE MACHINES","334210","TELEPHONE APPARATUS MANUFACTURING","FALLS CHURCH","VA","220433541",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.",,
"5F03","FA805312D0034","0","0","DO Delivery Order","$79,238.40","Sep 7, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV","63YS2",
"5F03","FA701406D0004","1","0","DO Delivery Order","$0.00","Jul 18, 2008",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA805312D0034","7","0","DO Delivery Order","$0.00","Feb 17, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA805312D0033","5","0","DO Delivery Order","$0.00","May 13, 2014",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
"5F03","FA805312D0033","7","0","DO Delivery Order","-$2,597.85","May 26, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
"5F03","SP060010D7502","0","0","DO Delivery Order","$170,819.76","Mar 31, 2011",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","6830","GASES: COMPRESSED AND LIQUEFIED","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","TULSA","OK","741368226",,,"CRP5VYFUELZ7","CRP5VYFUELZ7","GEARY ENERGY  L.L.C.","GEARY ENERGY, L.L.C.",,
"5F03","FA805312D0035","1","0","DO Delivery Order","$0.00","Jul 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328287706",,,"Y54FQAPG4TN5","Y54FQAPG4TN5","LOYAL SOURCE GOVERNMENT SERVICES LLC","LOYAL SOURCE GOVERNMENT SERVICES LLC",,
"5F03","FA701406D0004","9","0","DO Delivery Order","-$3,915.10","Sep 21, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"5F03","FA873213D0028","0","0","DO Delivery Order","$168,325.10","Sep 16, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","1265","FIRE CONTROL TRANSMITTING AND RECEIVING EQUIPMENT, EXCEPT AIRBORNE","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.",,
"5F03","FA805312D0034","1","0","DO Delivery Order","$80,640.00","Sep 4, 2013",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA805312D0034","3","0","DO Delivery Order","$0.00","Oct 7, 2014",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA805312D0034","5","0","DO Delivery Order","$83,539.20","Aug 25, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"5F03","FA805312D0033","8","0","DO Delivery Order","$0.00","Aug 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.","0RKC5",
"5F03","FA805312D0033","0","0","DO Delivery Order","$54,489.60","May 11, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
"5F03","FA805312D0035","0","0","DO Delivery Order","$76,800.00","Jun 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328287706",,,"Y54FQAPG4TN5","Y54FQAPG4TN5","LOYAL SOURCE GOVERNMENT SERVICES LLC","LOYAL SOURCE GOVERNMENT SERVICES LLC",,
"5F03","FA805312D0033","2","0","DO Delivery Order","$2,000.00","Sep 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
"5F03","FA805312D0035","2","0","DO Delivery Order","-$720.00","Oct 24, 2013",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328287706",,,"Y54FQAPG4TN5","Y54FQAPG4TN5","LOYAL SOURCE GOVERNMENT SERVICES LLC","LOYAL SOURCE GOVERNMENT SERVICES LLC",,
"5F03","FA805312D0033","1","0","DO Delivery Order","$0.00","Jun 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
"5F03","FA805312D0033","4","0","DO Delivery Order","$55,526.40","May 23, 2013",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
"5F03","FA805312D0033","6","0","DO Delivery Order","$59,658.40","May 22, 2014",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782403989",,,"T2C7DJSADCF5","T2C7DJSADCF5","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP  INC.","PROFESSIONAL PERFORMANCE DEVELOPMENT GROUP, INC.",,
