Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"73351020F0200","73351020D0001","P00003","0","DO Delivery Order","$4,688.40","Nov 30, 2020",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"GS00F215DA",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Jul 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544916",,,"TXM3NNN51S57","EQ2JW3LLNME5","X CORP SOLUTIONS INC","X CORP SOLUTIONS INC.","6C9K7",
"HC102818P0076",,"P00007","0","PO Purchase Order","$0.00","Nov 2, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","STAFFORD","VA","225544881","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785419F3503","N0017819D8849","P00007","0","DO Delivery Order","$0.00","Jun 2, 2021","May 28, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"W50S8X21P0018",,"0","0","PO Purchase Order","$163,432.80","Jul 27, 2021",,"2100","DEPT OF THE ARMY","W7MX USPFO ACTIVITY CAANG 129","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0002","HDTRA116D0002","35","0","DO Delivery Order","$6,644,069.08","Feb 26, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"47QTCB21D0317",,"P00001",0,"GWAC Government Wide Acquisition Contract","$0.00","Jun 17, 2021","Jul 6, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"W912LA19P7006",,"P00002","0","PO Purchase Order","$128,677.08","May 12, 2021","Apr 11, 2019","2100","DEPT OF THE ARMY","W7MX USPFO ACTIVITY CAANG 129","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","STAFFORD","VA","225544885","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"12474018P0034",,"P00013","0","PO Purchase Order","-$62,577.90","Dec 2, 2020",,"12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  COTTON DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"FA489018C0030",,"P00007","0","DCA Definitive Contract","$416,333.34","Mar 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"HC102818P0076",,"P00009","0","PO Purchase Order","$557,408.39","May 27, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","STAFFORD","VA","225544881","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"HQ003419C0060",,"P00006","0","DCA Definitive Contract","$20,340.00","Apr 27, 2021","May 25, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","U009","EDUCATION/TRAINING- GENERAL","611710","EDUCATIONAL SUPPORT SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBA0001","SBAHQ17D0002","P00001","0","DO Delivery Order","$0.00","May 27, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0001","W15QKN16D0097","10","1","DO Delivery Order","$0.00","Jan 21, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561330","PROFESSIONAL EMPLOYER ORGANIZATIONS (FORMERLY EMPLOYEE LEASING SERVICES)","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0002","HDTRA116D0002","36","0","DO Delivery Order","$128,579.52","Apr 30, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0003","HDTRA116D0002","10","0","DO Delivery Order","$232,627.73","Feb 26, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"70T01018P9NOIA207",,"P00004","0","PO Purchase Order","$86,450.88","May 17, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351021F0026","73351020D0001","0","0","DO Delivery Order","$1,842,319.49","Mar 9, 2021","Mar 2, 2021","7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"GS00F215DA",,"PA0015",0,"FSS Federal Supply Schedule","$0.00","Jul 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544916",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"GS00F215DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544916",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"HSHQDC16DP2031",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M0026421P0143",,"0","0","PO Purchase Order","$89,879.86","Jul 23, 2021","Jul 22, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","611710","EDUCATIONAL SUPPORT SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBA0005","SBAHQ14D0009","5","0","DO Delivery Order","$0.00","Jan 14, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBAHQ17F0181","GS35F333CA","P00002","0","DO Delivery Order","$0.00","May 27, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","STAFFORD","VA","225544885",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0002","HDTRA116D0002","34","0","DO Delivery Order","$341,178.56","Jan 7, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0002","W15QKN16D0097","6","1","DO Delivery Order","$0.00","Jan 21, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561330","PROFESSIONAL EMPLOYER ORGANIZATIONS (FORMERLY EMPLOYEE LEASING SERVICES)","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0005","HDTRA116D0002","9","0","DO Delivery Order","$778,209.15","Feb 26, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351018F0114","SBAHQ17D0002","P00005","0","DO Delivery Order","-$18,649.97","Jun 2, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351019C0025",,"P00003","0","DCA Definitive Contract","$1,687,400.62","May 18, 2021","Jul 17, 2019","7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351020F0200","73351020D0001","P00002","0","DO Delivery Order","$0.00","Oct 8, 2020",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351020F0200","73351020D0001","P00004","0","DO Delivery Order","$0.00","Jul 8, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"FA489018C0031",,"P00005","0","DCA Definitive Contract","$485,000.04","Feb 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"HC102818P0076",,"P00008","0","PO Purchase Order","$189,168.00","Feb 11, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","STAFFORD","VA","225544881","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785420F3000","N0017819D8849","P00005","0","DO Delivery Order","$0.00","Oct 23, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785420F3000","N0017819D8849","P00008","0","DO Delivery Order","-$44,006.47","Feb 1, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785420F3000","N0017819D8849","P00009","0","DO Delivery Order","$0.00","Mar 25, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785420F3000","N0017819D8849","P00010","0","DO Delivery Order","$7,999,944.00","Sep 29, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785421F3004","N0017819D8849","0","0","DO Delivery Order","$3,816,920.00","Mar 5, 2021","Dec 1, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"N0017819D8849",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 23, 2020","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"N0017819D8849",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBAHQ17D0002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 14, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0002","HDTRA116D0002","37","0","DO Delivery Order","$0.00","Sep 13, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"12474018P0034",,"P00014","0","PO Purchase Order","-$3,428.02","Mar 19, 2021",,"12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  COTTON DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"12474019P0025",,"P00006","0","PO Purchase Order","-$22,875.11","Mar 19, 2021",,"12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  COTTON DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
