Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJFA3G301529","GS10F0071N","0","0","DO Delivery Order","$23,044.56","Nov 29, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA8G801156","GS10F0071N","0","0","DO Delivery Order","$893,841.72","Mar 17, 2008",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJF141200G0001457","GS10F0071N","0","0","DO Delivery Order","$130,000.00","Dec 17, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJF141200G0001457","GS10F0071N","2","0","DO Delivery Order","$8,000.00","Apr 22, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA1G103820","GS10F0071N","0","0","DO Delivery Order","$61,405.00","Mar 16, 2011",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","OTHER ED & TRNG SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA3G301532","GS10F0071N","3","0","DO Delivery Order","-$3,249.39","Jun 18, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA8G801156","GS10F0071N","3","0","DO Delivery Order","$475,724.80","May 14, 2008",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA3G301532","GS10F0071N","0","0","DO Delivery Order","$85,015.00","Jan 29, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA3G301532","GS10F0071N","2","0","DO Delivery Order","$120,819.00","Feb 23, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA9G906384","GS10F0071N","0","0","DO Delivery Order","$2,912,000.00","Sep 14, 2009",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJF141200G0001457","GS10F0071N","1","0","DO Delivery Order","$120,000.00","Feb 19, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA0G004406","GS10F0071N","1","0","DO Delivery Order","-$188,680.46","Aug 5, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA1G102024","GS10F0071N","0","0","DO Delivery Order","$953,823.20","May 6, 2011",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA8G801156","GS10F0071N","1","0","DO Delivery Order","$227,279.20","Apr 11, 2008",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA8G805648","GS10F0071N","0","0","DO Delivery Order","$2,440,604.64","Sep 27, 2008",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA0G003564","GS10F0071N","0","0","DO Delivery Order","$58,917.82","Mar 11, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","OTHER ED & TRNG SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
