Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A414V8183",,"0","0","PO Purchase Order","$8,138.95","Feb 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A414VA921",,"0","0","PO Purchase Order","$5,816.40","Mar 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A414VB061",,"0","0","PO Purchase Order","$3,724.98","Mar 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A414VB807",,"0","0","PO Purchase Order","$32,604.56","Apr 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A414VN622",,"0","0","PO Purchase Order","$6,492.64","Sep 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415V0667",,"0","0","PO Purchase Order","$3,700.05","Oct 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415V3808",,"0","0","PO Purchase Order","$9,964.80","Dec 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415VF604",,"0","0","PO Purchase Order","$5,199.92","Jun 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415VF626",,"0","0","PO Purchase Order","$3,908.00","Jun 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415VF635",,"0","0","PO Purchase Order","$1,065.75","Jun 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415VF679",,"0","0","PO Purchase Order","$1,065.96","Jun 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415VF813",,"0","0","PO Purchase Order","$21,743.67","Jun 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A415VH250",,"0","0","PO Purchase Order","$7,319.10","Jul 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416M0466",,"0","0","PO Purchase Order","$7,133.94","Mar 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416V1516",,"0","0","PO Purchase Order","$15,172.08","Nov 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416V3508",,"0","0","PO Purchase Order","$3,462.39","Dec 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416V9326",,"0","0","PO Purchase Order","$27,200.00","Apr 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416V9326",,"P00001","0","PO Purchase Order","$0.00","Aug 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416VA097",,"0","0","PO Purchase Order","$4,403.28","May 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416VD579",,"0","0","PO Purchase Order","$2,009.91","Jul 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416VD750",,"0","0","PO Purchase Order","$4,239.81","Jul 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416VF667",,"0","0","PO Purchase Order","$1,347.42","Sep 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A416VF667",,"P00001","0","PO Purchase Order","-$713.34","Mar 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A417V3488",,"0","0","PO Purchase Order","$7,994.80","Feb 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A417V6370",,"0","0","PO Purchase Order","$1,529.75","May 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A417VA211",,"0","0","PO Purchase Order","$9,048.90","Sep 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A418V0032",,"0","0","PO Purchase Order","$14,782.74","Oct 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A418V3050",,"0","0","PO Purchase Order","$15,996.16","Jan 8, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A418V9519",,"0","0","PO Purchase Order","$8,463.84","Jul 2, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A421P0247",,"0","0","PO Purchase Order","$1,852.74","Feb 24, 2021","Oct 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A514V3656",,"0","0","PO Purchase Order","$6,227.48","Sep 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A514V3656",,"P00001","0","PO Purchase Order","-$1,585.88","Mar 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A517PA340",,"0","0","PO Purchase Order","$14,476.86","Sep 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A517PA340",,"P00001","0","PO Purchase Order","-$14,476.86","Dec 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A518V2063",,"0","0","PO Purchase Order","$25,439.04","Mar 28, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A522V0610",,"0","0","PO Purchase Order","$3,697.02","Nov 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A613MG220",,"0","0","PO Purchase Order","$6,277.25","May 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A613V2537",,"0","0","PO Purchase Order","$28,498.61","Dec 19, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A613V2537",,"P00001","0","PO Purchase Order","-$28,498.61","Dec 19, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A613VC889",,"0","0","PO Purchase Order","$11,764.48","May 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A613VD353",,"0","0","PO Purchase Order","$7,550.01","May 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A613VL478",,"0","0","PO Purchase Order","$3,508.00","Aug 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A614D5033",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 18, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE4A614D5033",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
