Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFCA19F0035","GS00Q14OADU116","P00046","0","DO Delivery Order","$771,342.00","Apr 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFMA19F0007","GS00F057CA","P00009","0","DO Delivery Order","$0.00","May 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B01C19F00000727","70B01C19A00000022","P00009","0","BPA Call Blanket Purchase Agreement","-$408,153.37","Jun 29, 2021","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B04C21F00000712","70RTAC21D00000002","0","0","DO Delivery Order","$476,100.00","Jul 1, 2021","May 15, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","7C21","IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B06C19F00000013","GS00Q14OADU116","P00020","0","DO Delivery Order","$0.00","Jun 11, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70RDAD21FR0000082","70RTAC21D00000002","0","0","DO Delivery Order","$348,000.00","Jun 30, 2021","Jun 23, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70RTAC21FR0000061","70RTAC21D00000002","0","0","DO Delivery Order","$741,662.90","Jul 1, 2021","Jun 29, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70SBUR21F00000152","70RTAC21D00000002","P00001","0","DO Delivery Order","$0.00","Jul 20, 2021","Jun 28, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70T03021F7667N035","70RTAC21D00000002","0","0","DO Delivery Order","$1,882,623.40","Jun 30, 2021","Jun 25, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70VT1521F00023","70RTAC21D00000002","0","0","DO Delivery Order","$106,174.20","Jul 20, 2021","May 31, 2021","7004","OFFICE OF THE INSPECTOR GENERAL","OFFICE INSPECTOR GENERAL","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75F40121A00008","GS35F080CA","0",0,"BPA Blanket Purchase Agreement","$0.00","Apr 22, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19D0087",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021","Nov 20, 2018","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00008","0","DO Delivery Order","$377,325.00","Apr 23, 2021","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"8C29","N0018916D0001","21","0","DO Delivery Order","-$7,387.22","May 25, 2021",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","L020","TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"91003119C0007",,"P00042","0","DCA Definitive Contract","$34,630.00","Mar 31, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"BA90","W91QUZ06D0012","B5","0","DO Delivery Order","-$113,499.55","May 18, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DTFAWA10D00003",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Jul 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00032","5","DO Delivery Order","$3,502,170.00","May 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00033","6","DO Delivery Order","$133,645.00","Jun 24, 2021","Jan 6, 2017","5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021D4601",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2021","Jul 28, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AL12","INCOME SECURITY R&D SERVICES; INCOME SECURITY; APPLIED RESEARCH","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA87262090005",,"P00012","0","Other Transaction Award Other Transaction Agreement","$0.00","May 28, 2021","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"GSQ0017AJ0018","GS00Q14OADU317","PS79","0","DO Delivery Order","$3,360,689.07","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101317F0149","HC101315A0004","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","May 3, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00019","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 10, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00022","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 24, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00023","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 12, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00024","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 28, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0155","HC101315A0004","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 3, 2021","May 11, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101321F0062","HC101315A0004","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 14, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102817F1471","HC102817A0013","P00013","0","BPA Call Blanket Purchase Agreement","-$127,461.32","Apr 23, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102817F1472","HC102817A0013","P00004","0","BPA Call Blanket Purchase Agreement","-$3,134.23","Mar 23, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102818F1064","HC102817A0013","P00007","0","BPA Call Blanket Purchase Agreement","-$16,073.84","Apr 28, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102819F0908","HC102819A0001","P00002","0","BPA Call Blanket Purchase Agreement","-$6,855.33","Apr 16, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F0586","HC102819A0001","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 8, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F0965","HC102819A0001","P00001","0","BPA Call Blanket Purchase Agreement","$225,003.32","Jun 16, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F0986","HC102819A0001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 8, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
