Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA860412C7000",,"P00011","6","DCA Definitive Contract","$86,861.86","Jun 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00001","6","DCA Definitive Contract","$47,334.00","Sep 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00012","6","DCA Definitive Contract","$0.00","Jun 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00014","1","DCA Definitive Contract","-$10,544.78","Jan 28, 2016",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00016","6","DCA Definitive Contract","$143,695.20","Mar 23, 2016",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"0","1","DCA Definitive Contract","$58,000.00","Dec 16, 2011",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00002","6","DCA Definitive Contract","$0.00","Sep 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00004","6","DCA Definitive Contract","$0.00","Jan 28, 2013",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00008","6","DCA Definitive Contract","$0.00","Jul 3, 2014",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00017","6","DCA Definitive Contract","$75,289.46","May 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
