Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QTCA20D003V",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Mar 16, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Jun 13, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201644492","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0016",0,"FSS Federal Supply Schedule","$0.00","Oct 12, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201644492","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0017",0,"FSS Federal Supply Schedule","$0.00","Oct 27, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201644492","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0018",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0019",0,"FSS Federal Supply Schedule","$0.00","Nov 9, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0020",0,"FSS Federal Supply Schedule","$0.00","Sep 27, 2023","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Dec 31, 2019","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PS0011",0,"FSS Federal Supply Schedule","$0.00","Apr 25, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PS0013",0,"FSS Federal Supply Schedule","$0.00","May 25, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PS0015",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201644492","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Feb 11, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Mar 23, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 9, 2021","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2021","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Dec 23, 2021","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","Apr 11, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 13, 2022","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201644492","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","May 31, 2023","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Jul 28, 2023","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2023","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T. WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
