Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSBP1014C00049",,"P00034","0","DCA Definitive Contract","$6,955,997.86","Dec 21, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00039","0","DCA Definitive Contract","$0.00","Aug 29, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00043","0","DCA Definitive Contract","-$755,766.00","Mar 31, 2022",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00011","0","DCA Definitive Contract","$24,022,574.09","Mar 23, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00021","0","DCA Definitive Contract","$2,664,081.09","Apr 1, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00023","0","DCA Definitive Contract","$12,127,099.00","Jul 5, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00037","0","DCA Definitive Contract","$15,945,078.62","Jul 9, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00040","0","DCA Definitive Contract","-$18,238.68","Nov 20, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00006","0","DCA Definitive Contract","$18,173,129.67","Sep 25, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00007","0","DCA Definitive Contract","$0.00","Nov 19, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00012","0","DCA Definitive Contract","$10,593,360.09","Jun 10, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00016","0","DCA Definitive Contract","$12,659,184.64","Dec 16, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00020","0","DCA Definitive Contract","$0.00","Mar 16, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00005","0","DCA Definitive Contract","$23,163,086.52","Jul 31, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00009","0","DCA Definitive Contract","$7,749,000.56","Feb 1, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00018","0","DCA Definitive Contract","$0.00","Jan 24, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00022","0","DCA Definitive Contract","$0.00","May 20, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00030","0","DCA Definitive Contract","$0.00","Jun 7, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00042","0","DCA Definitive Contract","-$880,169.74","Aug 10, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00003","0","DCA Definitive Contract","$0.00","Apr 9, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00008","0","DCA Definitive Contract","$0.00","Dec 22, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00017","0","DCA Definitive Contract","$800,000.00","Jan 13, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00019","0","DCA Definitive Contract","$17,642,300.28","Feb 1, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00024","0","DCA Definitive Contract","$5,738,928.34","Aug 10, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00026","0","DCA Definitive Contract","$6,355,991.42","Dec 26, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00036","0","DCA Definitive Contract","$18,914,159.52","Apr 23, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00001","0","DCA Definitive Contract","$0.00","Feb 9, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00004","0","DCA Definitive Contract","$5,789,730.83","Jun 18, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00015","0","DCA Definitive Contract","$1,416,687.51","Dec 16, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.",,
"HSBP1014C00049",,"P00028","0","DCA Definitive Contract","$26,952,816.19","Mar 21, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00029","0","DCA Definitive Contract","$0.00","Apr 23, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00031","0","DCA Definitive Contract","$7,777,876.93","Aug 7, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00033","0","DCA Definitive Contract","$6,803,524.85","Sep 28, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"HSBP1014C00049",,"P00041","0","DCA Definitive Contract","-$6,263,978.85","Apr 1, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713400",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
