Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AQMM22F7768","19AQMM22A0249","P00003","0","BPA Call Blanket Purchase Agreement","$3,016,235.00","Sep 1, 2023","Sep 28, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"2032H518A00029","GS35F0086U","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Aug 28, 2023",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"2032H519F00270","2032H518A00029","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 19, 2019",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"2032H519F00682","2032H518A00029","0","0","BPA Call Blanket Purchase Agreement","$5,500,000.00","Sep 17, 2019",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"2032H523F00694","2032H518A00029","0","0","BPA Call Blanket Purchase Agreement","$7,194,644.56","Sep 21, 2023","Sep 21, 2023","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"2032H523F00708","2032H518A00029","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 11, 2023","Sep 21, 2023","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"36C10B21F0353","GS35F0086U","P00004","0","DO Delivery Order","$679,750.64","Nov 9, 2022","Apr 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","DENVER","CO","80202","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"47QTCA24D004L",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Feb 8, 2024","Dec 6, 2023","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"50310220F0137","SECHQ115A0025","P00003","0","BPA Call Blanket Purchase Agreement","$1,070,175.00","Apr 27, 2022","May 19, 2020","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"50310220F0137","SECHQ115A0025","P00005","0","BPA Call Blanket Purchase Agreement","-$12,000.00","Oct 26, 2022","May 19, 2020","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"693KA921C00009",,"0","0","DCA Definitive Contract","$5,848,191.00","Jun 11, 2021","Apr 12, 2021","6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"70CTD019C00000001",,"P00011","0","DCA Definitive Contract","$1,985,001.00","Jan 29, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"70CTD019C00000001",,"P00016","0","DCA Definitive Contract","$1,819,458.34","Mar 25, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"70CTD019FR0000268","GS35F0086U","P00008","0","DO Delivery Order","$13,958,356.82","Aug 24, 2021","Sep 3, 2019","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"70CTD022FR0000170","GS35F0086U","P00003","0","DO Delivery Order","$0.00","Sep 8, 2023","Aug 10, 2022","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"70Z02320FPLM02200","N6600119A0044","P00002","0","BPA Call Blanket Purchase Agreement","$2,139,450.00","Jul 2, 2020","Apr 3, 2020","7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75F40120P00087",,"0","0","PO Purchase Order","$28,147.20","Feb 27, 2020","Feb 5, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75F40124F80035","GS35F0086U","0","0","DO Delivery Order","$11,427,714.80","Jan 31, 2024","Jan 25, 2024","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","W066","LEASE OR RENTAL OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75N95018D00020",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 30, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95018D00020",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020P00041",,"0","0","PO Purchase Order","$567,344.12","Dec 20, 2019","Dec 17, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95021D00029",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 2022","Sep 24, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00001","75N95021D00029","0","0","DO Delivery Order","$6,361,493.81","Dec 16, 2022","Dec 14, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00008","75N95022D00025","0","0","DO Delivery Order","$7,200,000.00","Jun 1, 2023","Jun 1, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75P00122A00010","GS35F0086U","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Apr 11, 2023",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37001","75P00122A00010","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 13, 2023","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37002","75P00122A00010","P00002","0","BPA Call Blanket Purchase Agreement","$114,000.00","Sep 28, 2022","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"89233121FNA400352","GS35F0086U","P00010","0","DO Delivery Order","$1,580,596.00","Nov 10, 2023","Feb 24, 2021","8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"BG01","N0010413AZF34","1","1","BPA Call Blanket Purchase Agreement","$0.00","Jan 30, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"BG01","N0010413AZF34","3","1","BPA Call Blanket Purchase Agreement","$0.00","Jun 3, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJD17OSP0009",,"1","0","PO Purchase Order","$0.00","Jun 1, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SPECIAL OPERATIONS DIVISION","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","HNN4F9JZWDY8","PALANTIR USG  INC.","PALANTIR USG, INC.","51W88",
"DJF1412000006540","GS35F0086U","3","0","DO Delivery Order","$197,421.58","Apr 14, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF1412000006540","GS35F0086U","P0010","0","DO Delivery Order","-$15.68","Mar 13, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006428","GS35F0086U","4","0","DO Delivery Order","$369,631.08","May 20, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006561","GS35F0086U","5","0","DO Delivery Order","$20,833.33","Aug 18, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF161200G0007314","GS35F0086U","2","0","DO Delivery Order","$0.00","Dec 16, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF161200G0007314","GS35F0086U","P00004","0","DO Delivery Order","-$5,000.00","Aug 27, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
