Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA852419C0002",,"P00005","0","DCA Definitive Contract","$0.00","Jun 9, 2021","Nov 20, 2018","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","MESA","AZ","852126006","NONE","NONE OF THE ABOVE","Q4MLDTFGHDM7","HKUMGJBEMKN3","TEXTRON INC.","ABLE AEROSPACE SERVICES, INC.","1QCB8",
"FA852419F0066","FA852414D0013","A00001","0","DO Delivery Order","-$191,965.00","Feb 4, 2021","May 21, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","MESA","AZ","852126006","NONE","NONE OF THE ABOVE","Q4MLDTFGHDM7","HKUMGJBEMKN3","TEXTRON INC.","ABLE ENGINEERING AND COMPONENT SERVICES, INC.","1QCB8",
"FA852420F0066","FA852420D0004","P00001","0","DO Delivery Order","-$22,550.61","May 29, 2021","Jun 2, 2020","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","MESA","AZ","852126006","NONE","NONE OF THE ABOVE","Q4MLDTFGHDM7","HKUMGJBEMKN3","TEXTRON INC.","ABLE AEROSPACE SERVICES, INC.","1QCB8",
"FA852421F0022","FA852420D0004","0","0","DO Delivery Order","$294,579.00","Feb 18, 2021","Feb 18, 2021","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","MESA","AZ","852126006","NONE","NONE OF THE ABOVE","Q4MLDTFGHDM7","HKUMGJBEMKN3","TEXTRON INC.","ABLE AEROSPACE SERVICES, INC.","1QCB8",
"FA865021C7122",,"0","0","DCA Definitive Contract","$949,870.00","Apr 23, 2021","Jun 12, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FORT WORTH","TX","76118","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"FA869121D1021",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Jul 22, 2020","5700","DEPT OF THE AIR FORCE","FA8691  AFLCMC WINK      SENSORS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA869121F1043","FA869121D1021","P00001","0","DO Delivery Order","$0.00","Aug 6, 2021","Jul 22, 2020","5700","DEPT OF THE AIR FORCE","FA8691  AFLCMC WINK      SENSORS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"H9222217D0019",,"P00024",0,"IDC Indefinite Delivery Contract","$0.00","Oct 23, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9222217D0019",,"P00025",0,"IDC Indefinite Delivery Contract","$0.00","Nov 12, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9222217D0019",,"P00026",0,"IDC Indefinite Delivery Contract","$0.00","Nov 18, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9222217D0019",,"P00027",0,"IDC Indefinite Delivery Contract","$0.00","Dec 18, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9222217D0019",,"P00031",0,"IDC Indefinite Delivery Contract","$0.00","Apr 27, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9222217D0019",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240318F0076","H9222217D0019","P00015","0","DO Delivery Order","$0.00","Apr 12, 2021","Aug 21, 2018","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240820D0006",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021","Oct 1, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240821F0002","H9240820D0006","P00002","0","DO Delivery Order","$533,705.05","Mar 8, 2021","Oct 7, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240821F0002","H9240820D0006","P00003","0","DO Delivery Order","$0.00","Sep 15, 2021","Oct 7, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240821F0011","H9240820D0006","P00002","0","DO Delivery Order","$0.00","Sep 15, 2021","Apr 1, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001916C0003",,"P00012","0","DCA Definitive Contract","$0.00","Oct 20, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001917C0030",,"P00023","0","DCA Definitive Contract","$69,696.00","Jul 2, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001918F2388","N0001916G0012","P00003","0","DO Delivery Order","$1,202,990.16","Nov 20, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001919F2629","N0001917D0096","P00011","0","DO Delivery Order","$0.00","Dec 16, 2020","Oct 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001919F2629","N0001917D0096","P00014","0","DO Delivery Order","$0.00","Jan 29, 2021","Oct 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001919F4177","N0001917D0096","P00003","0","DO Delivery Order","-$8,448,403.25","Jul 13, 2021","Aug 7, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001920F0511","N0001917D0096","P00009","0","DO Delivery Order","$559,440.00","Jan 25, 2021","Dec 26, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001920F0541","N0001917D0096","P00002","0","DO Delivery Order","$0.00","Dec 28, 2020","Feb 7, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001920F0541","N0001917D0096","P00003","0","DO Delivery Order","$1,294,309.65","Feb 9, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001921F0228","N0001916G0012","0","0","DO Delivery Order","$19,149,254.00","Dec 15, 2020","Mar 6, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001921F0315","N0001921G0008","0","0","DO Delivery Order","$17,246,349.05","May 17, 2021","Dec 23, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"N0002412C2401",,"A00147","0","DCA Definitive Contract","-$3,116.00","Feb 8, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002412C2401",,"P00130","0","DCA Definitive Contract","-$19,956.00","Mar 26, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002412C2401",,"P00134","0","DCA Definitive Contract","$0.00","Jun 24, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002412C2401",,"P00140","0","DCA Definitive Contract","$0.00","Sep 29, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
