Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PD0318D0016",,"PS0011",0,"IDC Indefinite Delivery Contract","$2,073,398.69","Aug 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 25, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0013",0,"IDC Indefinite Delivery Contract","$0.00","Nov 8, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0004",0,"IDC Indefinite Delivery Contract","$0.00","Nov 9, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0012",0,"IDC Indefinite Delivery Contract","$0.00","Nov 2, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 21, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 2, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0037","47PD0318D0016","0","0","DO Delivery Order","$12,005.40","Feb 27, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0007","47PD0318D0016","0","0","DO Delivery Order","$97,258.50","Oct 29, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0033","47PD0318D0016","0","0","DO Delivery Order","$24,819.13","Mar 4, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0074","47PD0318D0016","0","0","DO Delivery Order","$3,300.00","Jun 25, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0143","47PD0318D0016","0","0","DO Delivery Order","$8,980.50","Aug 26, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0045","47PD0318D0016","0","0","DO Delivery Order","$4,785.00","Mar 3, 2023","Mar 1, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0089","47PD0318D0016","0","0","DO Delivery Order","$10,915.22","Jun 29, 2023","Jun 27, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0060","47PD0318D0016","0","0","DO Delivery Order","$11,496.86","May 17, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0035","47PD0318D0016","0","0","DO Delivery Order","$21,799.30","Mar 16, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0023","47PD0318D0016","0","0","DO Delivery Order","$4,973.00","Jan 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0030","47PD0318D0016","0","0","DO Delivery Order","$14,068.27","Jan 20, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0162","47PD0318D0016","0","0","DO Delivery Order","$3,864.30","Sep 13, 2022","Sep 12, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0048","47PD0318D0016","0","0","DO Delivery Order","$18,973.90","Mar 3, 2023","Mar 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0050","47PD0318D0016","0","0","DO Delivery Order","$7,810.00","Mar 7, 2023","Mar 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0107","47PD0318D0016","0","0","DO Delivery Order","$8,695.50","Aug 3, 2023","Aug 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0015","47PD0318D0016","0","0","DO Delivery Order","$5,368.00","Dec 31, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0054","47PD0318D0016","0","0","DO Delivery Order","$15,697.00","Apr 22, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0059","47PD0318D0016","0","0","DO Delivery Order","$19,951.80","May 4, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0062","47PD0318D0016","0","0","DO Delivery Order","$4,732.42","May 15, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0078","47PD0318D0016","0","0","DO Delivery Order","$3,960.00","Jun 30, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0092","47PD0318D0016","PA0003","0","DO Delivery Order","$0.00","Dec 7, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0078","47PD0318D0016","0","0","DO Delivery Order","$16,019.81","Jun 6, 2023","May 26, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0021","47PD0318D0016","0","0","DO Delivery Order","$12,422.74","Dec 21, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0087","47PD0318D0016","0","0","DO Delivery Order","$9,655.80","Aug 19, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0114","47PD0318D0016","0","0","DO Delivery Order","$5,771.03","Sep 16, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0117","47PD0318D0016","0","0","DO Delivery Order","$10,261.24","Sep 24, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0087","47PD0318D0016","0","0","DO Delivery Order","$5,764.00","Jul 13, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0102","47PD0318D0016","0","0","DO Delivery Order","$3,557.40","Aug 18, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0092","47PD0318D0016","0","0","DO Delivery Order","$112,176.60","May 27, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0118","47PD0318D0016","0","0","DO Delivery Order","$40,310.30","Aug 3, 2022","Jul 29, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0156","47PD0318D0016","0","0","DO Delivery Order","$16,411.65","Sep 8, 2022","Aug 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0056","47PD0318D0016","0","0","DO Delivery Order","$19,627.74","May 17, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0005","47PD0318D0016","0","0","DO Delivery Order","$3,330.30","Oct 23, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0068","47PD0318D0016","0","0","DO Delivery Order","$13,236.30","Jun 9, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
