Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP060006C8255",,"P00031","0","DCA Definitive Contract","$0.00","May 9, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00008","0","DCA Definitive Contract","$0.00","Jun 24, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00011","0","DCA Definitive Contract","$0.00","Dec 24, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00029","0","DCA Definitive Contract","$0.00","Mar 25, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00043","0","DCA Definitive Contract","$0.00","Mar 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00047","0","DCA Definitive Contract","$15,809.40","Feb 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00009","0","DCA Definitive Contract","$0.00","Sep 3, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00032","0","DCA Definitive Contract","$0.00","May 24, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00012","0","DCA Definitive Contract","$0.00","Mar 24, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00033","0","DCA Definitive Contract","$0.00","Jul 12, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00042","0","DCA Definitive Contract","$0.00","Feb 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00045","0","DCA Definitive Contract","-$198.59","Sep 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00066","0","DCA Definitive Contract","$0.00","Dec 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00077","0","DCA Definitive Contract","$0.00","Nov 7, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00039","0","DCA Definitive Contract","$10,262.69","May 29, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00049","0","DCA Definitive Contract","$0.00","Jun 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00071","0","DCA Definitive Contract","$52,092.12","Oct 30, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00002","0","DCA Definitive Contract","$0.00","Aug 3, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00015","0","DCA Definitive Contract","$0.00","Jul 15, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00036","0","DCA Definitive Contract","$0.00","Oct 11, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00016","0","DCA Definitive Contract","$0.00","Aug 27, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00040","0","DCA Definitive Contract","$62,511.36","Aug 30, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00089","0","DCA Definitive Contract","$52,203.72","Oct 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00098","0","DCA Definitive Contract","$0.00","May 24, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00024","0","DCA Definitive Contract","$0.00","Aug 26, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00051","0","DCA Definitive Contract","$1,520.25","Aug 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00067","0","DCA Definitive Contract","$0.00","May 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00076","0","DCA Definitive Contract","$47,675.64","Oct 30, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00105","0","DCA Definitive Contract","$0.00","Sep 21, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00017","0","DCA Definitive Contract","$0.00","Sep 28, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00090","0","DCA Definitive Contract","$0.00","Nov 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00094","0","DCA Definitive Contract","$0.00","Apr 18, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00021","0","DCA Definitive Contract","$0.00","Feb 2, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00052","0","DCA Definitive Contract","$19.05","Sep 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00055","0","DCA Definitive Contract","-$11,936.52","Jun 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00056","0","DCA Definitive Contract","-$688.52","Jul 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00065","0","DCA Definitive Contract","$58,547.88","Nov 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00106","0","DCA Definitive Contract","$0.00","Oct 10, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00013","0","DCA Definitive Contract","$0.00","Apr 23, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00014","0","DCA Definitive Contract","$39,195.68","Jul 13, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00063","0","DCA Definitive Contract","-$336.72","Jul 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00026","0","DCA Definitive Contract","$0.00","Jan 25, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00050","0","DCA Definitive Contract","-$117.05","Jun 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00069","0","DCA Definitive Contract","$0.00","Jul 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00087","0","DCA Definitive Contract","$1.28","Jul 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00088","0","DCA Definitive Contract","$0.00","Jul 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00100","0","DCA Definitive Contract","$0.00","Jun 29, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00102","0","DCA Definitive Contract","$0.00","Jul 18, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00057","0","DCA Definitive Contract","$59,843.64","Nov 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00061","0","DCA Definitive Contract","$0.00","Jan 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00064","0","DCA Definitive Contract","$0.00","Jul 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00080","0","DCA Definitive Contract","$1,508.08","Jun 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00104","0","DCA Definitive Contract","$2,252.56","Jul 18, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00073","0","DCA Definitive Contract","$0.00","Sep 10, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00092","0","DCA Definitive Contract","$0.00","Feb 14, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","SCANA CORPORATION","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00019","0","DCA Definitive Contract","$0.00","Jan 21, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00070","0","DCA Definitive Contract","$0.00","Oct 23, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00075","0","DCA Definitive Contract","$0.00","Oct 30, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
