Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC101321FA854","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA859","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA860","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA864","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA946","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA973","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$29,209.20","Nov 17, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB152","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$4,381.38","Dec 2, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB181","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 7, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB183","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB200","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB201","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB202","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB237","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB242","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB255","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB257","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB261","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB264","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB264","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB265","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB266","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB268","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB270","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB391","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB400","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 20, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB402","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 20, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB440","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC104719F5053","HC104719D4002","P00022","0","DO Delivery Order","$6,461,621.93","Jun 17, 2021","Sep 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W911SG20P0050",,"P00001","0","PO Purchase Order","$100,000.00","Mar 4, 2021","Sep 9, 2020","2100","DEPT OF THE ARMY","W6QM MICC-FT BLISS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"0001","HC101317D0001","17","0","DO Delivery Order","-$27,274.93","Feb 9, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317F0087","HC101317D0001","P00008","0","DO Delivery Order","-$805.56","Jan 20, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317F0210","HC101317D0001","P00007","0","DO Delivery Order","-$19,314.71","Mar 3, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0054","HC101317D0001","P00006","0","DO Delivery Order","$197,028.00","Jan 14, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101319F0153","HC101317D0001","P00002","0","DO Delivery Order","$637,509.20","Sep 13, 2021","Sep 18, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320A0005","GS35F0631V","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Nov 6, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
