Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873021F8155","FA873013D0009","0","0","DO Delivery Order","$1,430,449.00","Feb 23, 2021","Feb 23, 2021","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA882313C0002",,"A00005","1","DCA Definitive Contract","-$84,909.12","Apr 26, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC (DENVER)","S","R499","SUPPORT- PROFESSIONAL: OTHER","517919","ALL OTHER TELECOMMUNICATIONS","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YH6",
"M6785414C0200",,"ARZ998","0","DCA Definitive Contract","$0.00","Sep 28, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"W31P4Q11C0206",,"P00023","1","DCA Definitive Contract","$0.00","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","H214","EQUIPMENT AND MATERIALS TESTING- GUIDED MISSILES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"0014","W81XWH08D0039","1D","0","DO Delivery Order","-$241,786.62","Sep 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"0015","W81XWH08D0039","1C","0","DO Delivery Order","-$173,073.31","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873020F8151","FA873013D0009","P00003","0","DO Delivery Order","$1,068,974.00","Feb 16, 2021","Mar 9, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873021F8154","FA873013D0009","0","0","DO Delivery Order","$1,324,211.00","Feb 9, 2021","Feb 9, 2021","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"75D30119F00007","HHSD200201037216I","P00003","0","DO Delivery Order","$0.00","May 5, 2021","Mar 28, 2019","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"FA873021F8156","FA873013D0009","0","0","DO Delivery Order","$510,000.00","Feb 23, 2021","Feb 23, 2021","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"M6785414C0200",,"P00037","0","DCA Definitive Contract","-$114,593.69","Jan 26, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"0001","FA873013D0009","12","1","DO Delivery Order","$1,730.00","Jan 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"EPG12S00003","263010054","P00037","0","DO Delivery Order","-$255,398.20","Feb 24, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GREENBELT","MD","207701407",,,"QBUFVVJCH8J4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YG7",
"FA882313C0002",,"A00006","1","DCA Definitive Contract","-$50,000.00","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC (DENVER)","S","R499","SUPPORT- PROFESSIONAL: OTHER","517919","ALL OTHER TELECOMMUNICATIONS","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YH6",
"N0010416PDF43",,"P00007","0","PO Purchase Order","$0.00","Apr 7, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7050","INFORMATION TECHNOLOGY COMPONENTS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","CHESAPEAKE","VA","233208923",,,"ZQ8SJ4B5AM73","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YH4",
