Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BR01","W52H0907D0185","0","1","DO Delivery Order","$329,932.58","Sep 13, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","314912","CANVAS AND RELATED PRODUCT MILLS","SAINT LOUIS","MO","631382802",,,"GRXRDJLHKRN8","GRXRDJLHKRN8","PRODUCTION PRODUCTS MANUFACTURING & SALES CO.  INC.","PRODUCTION PRODUCTS MANUFACTURING AND SALES COMPANY INCORPORATED",,
"BR01","W52H0909D0324","0","1","DO Delivery Order","$1,449,842.02","Dec 20, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","562910","REMEDIATION SERVICES","STAFFORD","TX","774774022",,,"HMKMCP7DM4U6","HMKMCP7DM4U6","PIKA INTERNATIONAL  INC.","PIKA INTERNATIONAL, INC",,
"BR01","W52H0910D0206","0","1","DO Delivery Order","$1,927,660.00","Nov 22, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","333411","AIR PURIFICATION EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152051131",,,"KKN5ZMFKHE98","KKN5ZMFKHE98","CALGON CARBON CORPORATION","CALGON CARBON CORPORATION",,
"BR01","W52H0910D0153","1","1","DO Delivery Order","$0.00","Jul 26, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6665","HAZARD-DETECTING INSTRU & APPARATUS","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","RIVERHEAD","NY","119012555",,,"KFZ9M2WA59L4","KFZ9M2WA59L4","TRUETECH  INC.","TRUETECH, INC.",,
"BR01","DAAE2003D0086","21","1","DO Delivery Order","$1,378.64","Apr 4, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W52H0909D0235","0","1","DO Delivery Order","$15,500.00","Dec 14, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","LOUISA","VA","230934130",,,"KDXBXX36XLN6","KDXBXX36XLN6","MANAGEMENT SOLUTIONS  L.C.","MANAGEMENT SOLUTIONS, L.C.",,
"BR01","W52H0907D0486","2","1","DO Delivery Order","-$844.50","Aug 9, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1015","GUNS, 75 MM THROUGH 125 MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","BETHEL PARK","PA","151022541",,,"UP63HKKLM5Z6","UP63HKKLM5Z6","GENERAL MANUFACTURING CO.","GENERAL MANUFACTURING COMPANY",,
"DABR0103P5202",,"0","0","PO Purchase Order","$0.00","Jul 9, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","S","V231","LODGING - HOTEL/MOTEL","113110","TIMBER TRACT OPERATIONS","PANAMA CITY","PM",,,,"QYFFBSY36HY1","QYFFBSY36HY1",,"HOTELES IBEROAMERICA SA",,
"DABR0103P5202",,"P00002","0","PO Purchase Order","$41,482.00","Jul 9, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","S","V231","LODGING - HOTEL/MOTEL","113110","TIMBER TRACT OPERATIONS","PANAMA CITY","PM",,,,"QYFFBSY36HY1","QYFFBSY36HY1",,"HOTELES IBEROAMERICA SA",,
"BR01","W52H0907D0424","0","1","DO Delivery Order","$11,760.00","Jul 23, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","LEXINGTON","KY","405101031",,,"XK7KNGLKLM58","XK7KNGLKLM58","P & S PRODUCTS  INC.","P AND S PRODUCTS INCORPORATED",,
"BR01","W52H0908D0016","0","1","DO Delivery Order","$7,780.00","Feb 10, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS MANUFACTURING","GOSHEN","IN","465281923",,,"E16PLDKCL3V1","E16PLDKCL3V1","HOOSIER INDUSTRIAL SUPPLY  INC","HOOSIER INDUSTRIAL SUPPLY INCORPORATED",,
"BR01","W52H0909D0226","0","1","DO Delivery Order","$4,228.62","Jul 29, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4820","VALVES, NONPOWERED","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","IRVINE","CA","926145711",,,"DKJKYC2ZHEQ4","DKJKYC2ZHEQ4","CONNECTEC COMPANY  INC.","CONNECTEC COMPANY, INC.",,
"BR01","W52H0910D0075","0","1","DO Delivery Order","$26,790.20","Jan 23, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1015","GUNS, 75MM THROUGH 125MM","314911","TEXTILE BAG MILLS","WICHITA","KS","672035703",,,"NRLDHML776K5","NRLDHML776K5","WECKWORTH MANUFACTURING  INC.","WECKWORTH MANUFACTURING, INC.",,
"BR01","W52H0911D0001","0","2","DO Delivery Order","$607,910.00","Nov 19, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","COLUMBIA","SC","292294203",,,"EQGGN3DKP8K3","H4ACHJRXZPM9","SOCIET  HERSTALIENNE POUR LA FINANCE  L'INDUSTRIELLE ET LE C","FN MANUFACTURING, LLC",,
"BR01","W52H0909D0279","1","1","DO Delivery Order","$0.00","Nov 10, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1040","CHEMICAL WEAPONS AND EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAINT PAUL","MN","551263903",,,"HLY6Q9S8CEV8","EPAFL4W2TZP5","THE CHURCHILL COMPANIES","TSI INCORPORATED",,
"BR01","DAAE2003D0089","0","1","DO Delivery Order","$48,950.00","Apr 26, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","GAINESVILLE","GA","30501",,,"DD1BCRF2QQG8","DD1BCRF2QQG8","KIPPER TOOL COMPANY","KIPPER TOOL COMPANY",,
"BR01","W52H0908D0375","0","1","DO Delivery Order","$113,500.00","Sep 10, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS MANUFACTURING","GRANTSBURG","WI","548407004",,,"J5AJWFZ9H8Q6","J5AJWFZ9H8Q6","MCNALLY INDUSTRIES  LLC","MCNALLY INDUSTRIES, LLC",,
"BR01","W52H0910D0016","0","1","DO Delivery Order","$48,550.00","Dec 8, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5640","WALLBOARD, BUILDING PAPER, AND THERMAL INSULATION MATERIALS","314912","CANVAS AND RELATED PRODUCT MILLS","IRVINE","CA","926145711",,,"DKJKYC2ZHEQ4","DKJKYC2ZHEQ4","CONNECTEC COMPANY  INC.","CONNECTEC COMPANY, INC.",,
"BR01","DAAE2003D0086","19","1","DO Delivery Order","$308.49","Mar 22, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W52H0906D0152","1","1","DO Delivery Order","$0.00","Jan 15, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","ATTLEBORO","MA","02703",,,"NDUPQHGLH2A7","NDUPQHGLH2A7","MIDLAND SUPPLY  INC.","MIDLAND SUPPLY, INC",,
"BR01","W58P0511D0005","2","1","DO Delivery Order","-$6,158.76","Apr 7, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","8145","SPECIALIZED SHIPPING AND STORAGE CONTAINERS","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555327",,,"YR8FJBGXWRR1","YR8FJBGXWRR1","MAINSTREAM ENGINEERING CORPORATION","MAINSTREAM ENGINEERING CORPORATION",,
"BR01","W52H0909D0081","0","1","DO Delivery Order","$507,920.00","Jul 26, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","COLUMBIA","SC","292294203",,,"EQGGN3DKP8K3","H4ACHJRXZPM9","SOCIET  HERSTALIENNE POUR LA FINANCE  L'INDUSTRIELLE ET LE C","FN MANUFACTURING, LLC",,
"BR01","DAAE2003D0086","17","1","DO Delivery Order","$2,845.80","Mar 19, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W52H0909D0069","1","1","DO Delivery Order","$0.00","Feb 6, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6810","CHEMICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","RIVERHEAD","NY","119012555",,,"KFZ9M2WA59L4","KFZ9M2WA59L4","TRUETECH  INC.","TRUETECH, INC.",,
"BR01","W52H0909D0069","2","1","DO Delivery Order","$0.00","Apr 8, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6810","CHEMICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","RIVERHEAD","NY","119012555",,,"KFZ9M2WA59L4","KFZ9M2WA59L4","TRUETECH  INC.","TRUETECH, INC.",,
"BR01","W52H0910D0273","0","1","DO Delivery Order","$2,529.00","Sep 18, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1240","OPTICAL SIGHTING AND RANGING EQUIPMENT","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","PHILADELPHIA","PA","191246014",,,"ED1FUMLGV8J8","ED1FUMLGV8J8","EHMKE MANUFACTURING CO.  INC.","EHMKE MANUFACTURING CO., INC.",,
"BR01","W52H0909D0008","3","1","DO Delivery Order","$0.00","Sep 16, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CLEARWATER","FL","337647226",,,"LXR8CJQ8J9J7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"BR01","W52H0909D0092","0","1","DO Delivery Order","$2,209,000.00","Sep 15, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","COLUMBIA","SC","292294203",,,"EQGGN3DKP8K3","H4ACHJRXZPM9","SOCIET  HERSTALIENNE POUR LA FINANCE  L'INDUSTRIELLE ET LE C","FN MANUFACTURING, LLC",,
"BR01","DAAE2003D0089","0","2","DO Delivery Order","$195,800.00","Apr 26, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","GAINESVILLE","GA","30501",,,"DD1BCRF2QQG8","DD1BCRF2QQG8","KIPPER TOOL COMPANY","KIPPER TOOL COMPANY",,
"BR01","DAAE2003D0086","16","1","DO Delivery Order","$1,313.42","Mar 14, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","DAAK0196D0041","4","0","DO Delivery Order","$28,401.00","Mar 16, 1999",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","1925","SPECIAL SERVICE VESSELS",,,"ORANGE","TX","77630",,,"MB4DCMTXLQ51","TF59E9NSPDC4","CONRAD INDUSTRIES  INC.","ORANGE SHIPBUILDING CO, INC",,
"BR01","N0038395GM122","0","0","DO Delivery Order","$96,653.00","Nov 6, 1996",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","5365","BUSHINGS, RINGS, SHIMS AND SPACERS",,,"TEMPE","AZ","85284",,,"KBL6XLDCXKG8","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","ALLIEDSIGNAL INC",,
"DABR0103P3601",,"P00002","0","PO Purchase Order","$29,298.00","Feb 26, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","P","9999","MISCELLANEOUS ITEMS","532111","PASSENGER CAR RENTAL","PANAMA CITY","PM",,,,"TWDBY9MGKL24","TWDBY9MGKL24","THRIFTY CAR RENTAL","THRIFTY CAR RENTAL (INTERNARKE",,
"DABR0103P3601",,"0","0","PO Purchase Order","$25,046.00","Nov 21, 2002",,"2100","DEPT OF THE ARMY","ACA, OPARC","P","9999","MISCELLANEOUS ITEMS","532111","PASSENGER CAR RENTAL","PANAMA CITY","PM",,,,"TWDBY9MGKL24","TWDBY9MGKL24","THRIFTY CAR RENTAL","THRIFTY CAR RENTAL (INTERNARKE",,
"BR01","W52H0910D0006","0","1","DO Delivery Order","$1,844,917.59","Mar 9, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1240","OPTICAL SIGHTING & RANGING EQUIPMEN","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","LONDONDERRY","NH","030532000",,,"LG6WVXVEEJN3","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","INSIGHT TECHNOLOGY INC",,
"BR01","W52H0908D0402","4","3","DO Delivery Order","$0.00","May 31, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","314912","CANVAS AND RELATED PRODUCT MILLS","SAINT LOUIS","MO","631382802",,,"GRXRDJLHKRN8","GRXRDJLHKRN8","PRODUCTION PRODUCTS MANUFACTURING & SALES CO.  INC.","PRODUCTION PRODUCTS MANUFACTURING & SALES CO., INC.",,
"DABR0103P6809",,"0","3","PO Purchase Order","$47,956.00","Sep 6, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","S","V231","LODGING - HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"DABR0103C2007",,"0","0","DCA Definitive Contract","$87,143.00","Aug 25, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","S","Z293","MAINT-REP-ALT/UNIMPROVED REAL PROP","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"DABR0103C3601",,"0","0","DCA Definitive Contract","$155,325.00","Jan 3, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","P","9999","MISCELLANEOUS ITEMS","238390","OTHER BUILDING FINISHING CONTRACTORS","CHRISTIANSTED","VI","00820",,,"ZC14UB4HXX95","ZC14UB4HXX95","BUSINESS WORLD LTD INC","BUSINESS WORLD",,
