Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QSWA21P0F50",,"0","0","PO Purchase Order","$688.50","Mar 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0F5C",,"0","0","PO Purchase Order","$307.65","Mar 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G4D",,"0","0","PO Purchase Order","$40.95","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5K",,"0","0","PO Purchase Order","$34.93","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GNX",,"0","0","PO Purchase Order","$103.50","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GP8",,"0","0","PO Purchase Order","$63.60","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0H06",,"0","0","PO Purchase Order","$13.90","Apr 8, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0J59",,"0","0","PO Purchase Order","$204.75","Apr 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0M7E",,"0","0","PO Purchase Order","$61.25","May 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NXY",,"0","0","PO Purchase Order","$23.85","Jun 9, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0QD2",,"0","0","PO Purchase Order","$31.80","Jun 25, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0S7W",,"0","0","PO Purchase Order","$40.95","Jul 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0X8M",,"0","0","PO Purchase Order","$163.80","Aug 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0X8N",,"0","0","PO Purchase Order","$69.75","Aug 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0YKU",,"0","0","PO Purchase Order","$79.50","Sep 10, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0YY3",,"0","0","PO Purchase Order","$31.80","Sep 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"GS03F0182V",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600",,,"CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA019F0090","GS03F0182V","PO0004","0","DO Delivery Order","$4,588.80","Jan 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47QSWA21P02MJ",,"0","0","PO Purchase Order","$30.75","Nov 3, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P02N1",,"0","0","PO Purchase Order","$30.75","Nov 3, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04CB",,"0","0","PO Purchase Order","$31.50","Nov 24, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04CL",,"0","0","PO Purchase Order","$579.98","Nov 24, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04N4",,"0","0","PO Purchase Order","$25.50","Nov 27, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P07AK",,"0","0","PO Purchase Order","$425.00","Jan 4, 2021","Jan 4, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P08N7",,"0","0","PO Purchase Order","$56.50","Jan 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0940",,"0","0","PO Purchase Order","$517.50","Jan 26, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P09R7",,"0","0","PO Purchase Order","$32.25","Jan 29, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0EMS",,"0","0","PO Purchase Order","$525.00","Mar 18, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0F52",,"0","0","PO Purchase Order","$808.50","Mar 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G4H",,"0","0","PO Purchase Order","$40.95","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5B",,"0","0","PO Purchase Order","$474.32","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5D",,"0","0","PO Purchase Order","$59.29","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5G",,"0","0","PO Purchase Order","$34.93","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5H",,"0","0","PO Purchase Order","$53.75","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0J58",,"0","0","PO Purchase Order","$31.50","Apr 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0JM9",,"0","0","PO Purchase Order","$36.84","Apr 23, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KKD",,"0","0","PO Purchase Order","$412.55","May 4, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0LX5",,"0","0","PO Purchase Order","$13.90","May 18, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0QD3",,"0","0","PO Purchase Order","$27.90","Jun 25, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0RED",,"0","0","PO Purchase Order","$35.85","Jul 7, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0REG",,"0","0","PO Purchase Order","$632.45","Jul 7, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
