Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W901UZ19F0038","W901UZ19D0001","P00001","0","DO Delivery Order","-$1,109.92","Jun 10, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0045","W901UZ19D0001","P00001","0","DO Delivery Order","-$184.50","Jun 3, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0052","W901UZ19D0001","0","0","DO Delivery Order","$15,609.00","Jun 12, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0053","W901UZ19D0001","P00001","0","DO Delivery Order","-$18,132.02","Sep 10, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19F0056","W901UZ19D0001","P00001","0","DO Delivery Order","-$3,786.90","Oct 7, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00002","0","PO Purchase Order","$312,400.00","Jun 24, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00003","0","PO Purchase Order","$0.00","Nov 4, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0001","W901UZ19D0001","P00001","0","DO Delivery Order","-$4,337.67","Dec 11, 2019",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0010","W901UZ19D0001","0","0","DO Delivery Order","$4,453.00","Jan 10, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0011","W901UZ19D0001","P00001","0","DO Delivery Order","-$580.00","Feb 12, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0018","W901UZ19D0001","0","0","DO Delivery Order","$3,578.50","Feb 11, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0019","W901UZ19D0001","0","0","DO Delivery Order","$5,825.00","Feb 11, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0043","W901UZ19D0001","0","0","DO Delivery Order","$36,363.00","May 28, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0044","W901UZ19D0001","0","0","DO Delivery Order","$55,099.50","May 28, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ20F0045","W901UZ19D0001","0","0","DO Delivery Order","$7,976.50","May 29, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0004","W901UZ19D0001","0","0","DO Delivery Order","$37,261.00","Nov 23, 2020",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0009","W901UZ19D0001","P00001","0","DO Delivery Order","-$9,240.30","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0010","W901UZ19D0001","P00001","0","DO Delivery Order","-$989.00","Jan 19, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0014","W901UZ19D0001","0","0","DO Delivery Order","$75,006.00","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ21F0066","W901UZ19D0001","0","0","DO Delivery Order","$63,152.75","Aug 12, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0001","W901UZ19D0001","0","0","DO Delivery Order","$66,438.50","Oct 4, 2021",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0018","W901UZ19D0001","0","0","DO Delivery Order","$80,717.50","Jan 21, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0019","W901UZ19D0001","0","0","DO Delivery Order","$10,311.25","Jul 21, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0028","W901UZ19D0001","0","0","DO Delivery Order","$73,459.50","Mar 22, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0034","W901UZ19D0001","0","0","DO Delivery Order","$7,275.00","Apr 15, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ22F0042","W901UZ19D0001","0","0","DO Delivery Order","$8,677.25","May 19, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0002","W901UZ19D0001","0","0","DO Delivery Order","$54,323.00","Oct 5, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0004","W901UZ19D0001","0","0","DO Delivery Order","$19,217.25","Oct 12, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0024","W901UZ19D0001","0","0","DO Delivery Order","$10,485.00","Apr 20, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ24F0006","W901UZ19D0001","0","0","DO Delivery Order","$24,438.00","Nov 30, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM20F0081","W912LM20D0003","P00003","0","DO Delivery Order","-$3,143.25","Oct 14, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21D0001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 14, 2020","Nov 15, 2020","2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0001","W912LM20D0003","P00001","0","DO Delivery Order","-$23,953.80","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0011","W912LM21D0001","0","0","DO Delivery Order","$170,775.00","Dec 22, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0029","W912LM21D0001","0","0","DO Delivery Order","$148,500.00","Feb 25, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0075","W912LM21D0001","0","0","DO Delivery Order","$111,375.00","Aug 24, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0075","W912LM21D0001","P00002","0","DO Delivery Order","-$72,996.00","Nov 1, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21P0041",,"0","0","PO Purchase Order","$847,365.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","722320","CATERERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0008","W912LM21D0001","0","0","DO Delivery Order","$9,999.25","Dec 22, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0018","W912LM21D0001","0","0","DO Delivery Order","$119,592.87","Feb 23, 2022",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0038","W912LM21D0001","0","0","DO Delivery Order","$248,160.00","Jun 23, 2022",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0042","W912LM21D0001","P00002","0","DO Delivery Order","$44,413.75","Aug 31, 2022",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
