Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27600009","HHSN316201500012W","0","0","DO Delivery Order","$153,895.27","Aug 15, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600010","HHSN316201500012W","P00001","0","DO Delivery Order","$72,252.00","Jul 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93019F00132","HHSN316201500012W","0","0","DO Delivery Order","$795,543.55","Apr 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N97019F00065","HHSN316201500012W","P00001","0","DO Delivery Order","$30,233.39","Dec 17, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00010","HHSN316201500012W","0","0","DO Delivery Order","$121,676.32","Jun 26, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00011","HHSN316201500012W","0","0","DO Delivery Order","$9,741.47","Jul 2, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300004","HHSN316201500012W","P00002","0","DO Delivery Order","-$4,270.35","May 20, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300006","HHSN316201500012W","0","0","DO Delivery Order","$46,856.43","Mar 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300006","HHSN316201500012W","P00002","0","DO Delivery Order","-$163.43","Sep 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300007","HHSN316201500012W","P00001","0","DO Delivery Order","$7,167.55","Nov 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26500002","HHSN316201500012W","0","0","DO Delivery Order","$25,709.10","Dec 6, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"HHSN26500006","HHSN316201500012W","P00001","0","DO Delivery Order","-$11,990.55","Apr 17, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93019F00131","HHSN316201500012W","0","0","DO Delivery Order","$44,081.85","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93022F00001","HHSN316201500012W","0","0","DO Delivery Order","$224,114.01","Dec 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"75N98020F00001","HHSN316201500012W","P00002","0","DO Delivery Order","$2,159.31","Jan 4, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","EMGDREJHJ9B1","SYNNEX CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300004","HHSN316201500012W","0","0","DO Delivery Order","$163,952.83","Sep 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"HHSN26300007","HHSN316201500012W","0","0","DO Delivery Order","$6,959.47","Dec 12, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600009","HHSN316201500012W","1","0","DO Delivery Order","$0.00","Aug 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A18F00007","HHSN316201500012W","0","0","DO Delivery Order","$11,990.55","Apr 17, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00010","HHSN316201500012W","P00001","0","DO Delivery Order","-$422.91","Jul 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300007","HHSN316201500012W","P00004","0","DO Delivery Order","$8,174.81","Dec 10, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800002","HHSN316201500012W","P00001","0","DO Delivery Order","-$6,364.94","Apr 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27500003","HHSN316201500012W","0","0","DO Delivery Order","$27,088.54","Dec 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NICHD","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00008","HHSN316201500012W","P00002","0","DO Delivery Order","-$5,388.64","Jul 14, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00010","HHSN316201500012W","P00002","0","DO Delivery Order","$80,423.36","Dec 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300007","HHSN316201500012W","P00002","0","DO Delivery Order","$7,383.95","Dec 13, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300007","HHSN316201500012W","P00003","0","DO Delivery Order","$7,863.86","Nov 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93019F00134","HHSN316201500012W","0","0","DO Delivery Order","$126,946.88","Jun 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A18F00007","HHSN316201500012W","P00001","0","DO Delivery Order","$41.97","Apr 20, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A20F10002","HHSN316201500012W","0","0","DO Delivery Order","$10,198.20","Apr 23, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26100002","HHSN316201500012W","0","0","DO Delivery Order","$12,950.17","Nov 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300003","HHSN316201500012W","2","0","DO Delivery Order","$87,537.55","Mar 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200013","HHSN316201500012W","0","0","DO Delivery Order","$43,802.78","Jan 31, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27500003","HHSN316201500012W","1","0","DO Delivery Order","$0.00","Dec 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NICHD","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600010","HHSN316201500012W","P00003","0","DO Delivery Order","$292,905.00","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN30700001","HHSN316201500012W","0","0","DO Delivery Order","$5,635.14","Apr 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH CSR","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A19F00039","HHSN316201500012W","0","0","DO Delivery Order","$31,860.02","Dec 21, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A20F10001","HHSN316201500012W","P00001","0","DO Delivery Order","-$10,084.34","Apr 22, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26100002","HHSN316201500012W","P00001","0","DO Delivery Order","-$45.17","Jan 30, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300006","HHSN316201500012W","1","0","DO Delivery Order","-$55.99","Mar 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26500006","HHSN316201500012W","0","0","DO Delivery Order","$11,990.55","Mar 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800002","HHSN316201500012W","P00002","0","DO Delivery Order","$0.00","Apr 29, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600010","HHSN316201500012W","0","0","DO Delivery Order","$72,504.88","Jan 16, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600010","HHSN316201500012W","P00004","0","DO Delivery Order","-$151,483.87","Jun 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600010","HHSN316201500012W","P00005","0","DO Delivery Order","-$14,723.36","Sep 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
