Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFCA19F0028","47QTCK18D0029","P00038","0","DO Delivery Order","$0.00","Nov 7, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00001","0","DO Delivery Order","$0.00","Oct 28, 2019","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00003","0","DO Delivery Order","$30,184,652.00","Feb 21, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00010","0","DO Delivery Order","$12,578,894.00","Oct 21, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00012","0","DO Delivery Order","$0.00","Dec 18, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00015","0","DO Delivery Order","$0.00","Mar 23, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00004","0","DO Delivery Order","$0.00","Mar 4, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00032","0","DO Delivery Order","$0.00","May 16, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00035","0","DO Delivery Order","$2,425,000.00","Sep 5, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00009","0","DO Delivery Order","$6,325,000.00","Sep 21, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00005","0","DO Delivery Order","$0.00","Mar 31, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00019","0","DO Delivery Order","$6,911,170.00","Aug 30, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00023","0","DO Delivery Order","$0.00","May 16, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00021","0","DO Delivery Order","$10,575,000.00","Jan 28, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00034","0","DO Delivery Order","$19,832,000.00","Jul 12, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00008","0","DO Delivery Order","$0.00","Aug 20, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00020","0","DO Delivery Order","$28,103,170.00","Oct 19, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00022","0","DO Delivery Order","$12,889,153.00","Apr 14, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00024","0","DO Delivery Order","$15,017,528.00","Jun 27, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00002","0","DO Delivery Order","$6,520,000.00","Nov 19, 2019","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00030","0","DO Delivery Order","$0.00","Mar 23, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00031","0","DO Delivery Order","$18,533,000.00","Apr 24, 2023","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00006","0","DO Delivery Order","$23,241,106.00","May 12, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00007","0","DO Delivery Order","$0.00","Jul 21, 2020","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00028","0","DO Delivery Order","$0.00","Nov 29, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00017","0","DO Delivery Order","$0.00","Jun 21, 2021","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00025","0","DO Delivery Order","$5,800,000.00","Aug 29, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"47QFCA19F0028","47QTCK18D0029","P00026","0","DO Delivery Order","$0.00","Sep 22, 2022","May 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
