Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PC0319C0001",,"PS0006","0","DCA Definitive Contract","$69,668.62","Jul 9, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0012","0","DCA Definitive Contract","$394,952.42","Dec 17, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0015","0","DCA Definitive Contract","$406,305.58","May 1, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0024","0","DCA Definitive Contract","$9,317.72","Mar 18, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PA0005","0","DCA Definitive Contract","$0.00","Jun 6, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PA0004","0","DCA Definitive Contract","$0.00","May 23, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PA0023","0","DCA Definitive Contract","$0.00","Mar 4, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0011","0","DCA Definitive Contract","$754,073.50","Nov 4, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0019","0","DCA Definitive Contract","$26,575.32","Dec 4, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PS0009","0","DCA Definitive Contract","$11,415.40","Aug 23, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PC0007","0","DCA Definitive Contract","$11,500.00","Aug 2, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PC0002","0","DCA Definitive Contract","$10,641,209.00","May 6, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
"47PC0319C0001",,"PC0001","0","DCA Definitive Contract","$7,095,217.00","Apr 29, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R2 CAPITAL CONSTRUCTION BRANCH","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSVILLE","NY","142217055","NONE","NONE OF THE ABOVE","GNR8L48C6ET7","GNR8L48C6ET7","ACQUEST DEVELOPMENT COMPANY  LLC","ACQUEST DEVELOPMENT COMPANY, LLC","6NPD4",
