Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DR18F0730","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Aug 2, 2019","Aug 17, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00001","0","DO Delivery Order","$43,237.00","Feb 19, 2020","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00005","0","DO Delivery Order","$98,618.00","Dec 4, 2020","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00010","0","DO Delivery Order","$0.00","Aug 31, 2023","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00005","0","DO Delivery Order","$0.00","Jul 19, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0379","W912DR18D0001","P00002","0","DO Delivery Order","$18,412.00","May 5, 2023",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0669","W912DR18D0001","P00001","0","DO Delivery Order","-$24,900.00","Jul 10, 2019","Aug 27, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0735","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Jun 11, 2020","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0379","W912DR18D0001","0","0","DO Delivery Order","$238,421.00","Sep 20, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0730","W912DR18D0001","P00003","0","DO Delivery Order","$0.00","Jun 11, 2020","Aug 17, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00003","0","DO Delivery Order","$0.00","Sep 30, 2020","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0359","W912DR18D0001","P00004","0","DO Delivery Order","$0.00","Sep 12, 2023","Jul 22, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR22F0269","W912DR18D0001","0","0","DO Delivery Order","$344,585.00","Sep 29, 2022","Aug 22, 2022","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR22F0301","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Jun 6, 2023","Aug 19, 2022","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0698","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Jun 22, 2021","Aug 8, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0730","W912DR18D0001","P00005","0","DO Delivery Order","-$59,066.00","Sep 14, 2021","Aug 17, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR23F0100","W912DR18D0001","0","0","DO Delivery Order","$520,528.00","Feb 10, 2023","Jan 10, 2023","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0702","W912DR18D0001","0","0","DO Delivery Order","$634,681.00","Sep 28, 2018","Aug 20, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00002","0","DO Delivery Order","$24,324.00","Jun 10, 2020","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00007","0","DO Delivery Order","$0.00","Mar 29, 2022","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W9128A20F0025","W912DR18D0001","P00001","0","DO Delivery Order","-$1,095,023.00","Sep 22, 2020","Feb 21, 2020","2100","DEPT OF THE ARMY","W2SN ENDIST HONOLULU","S","C1AZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: OTHER ADMINISTRATIVE FACILITIES/SERVICE BUILDINGS","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0730","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Feb 21, 2020","Aug 17, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00006","0","DO Delivery Order","$0.00","Mar 26, 2021","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00004","0","DO Delivery Order","$0.00","Jun 22, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00006","0","DO Delivery Order","$0.00","Nov 24, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0359","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Sep 28, 2022","Jul 22, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR22F0301","W912DR18D0001","0","0","DO Delivery Order","$801,980.00","Sep 27, 2022","Aug 19, 2022","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0592","W912DR18D0001","0","0","DO Delivery Order","$46,763.00","Sep 14, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0725","W912DR18D0001","0","0","DO Delivery Order","$358,576.00","Sep 29, 2018","Jun 15, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00004","0","DO Delivery Order","$0.00","Nov 2, 2020","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR20F0457","W912DR18D0001","0","0","DO Delivery Order","$437,356.00","Sep 25, 2020","Jul 21, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0418","W912DR18D0001","0","0","DO Delivery Order","$82,436.00","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0418","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Jun 27, 2023",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0730","W912DR18D0001","0","0","DO Delivery Order","$809,046.00","Sep 29, 2018","Aug 17, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0661","W912DR18D0001","P00009","0","DO Delivery Order","$0.00","Sep 18, 2023","Aug 23, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0379","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","May 26, 2022",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0679","W912DR18D0001","0","0","DO Delivery Order","$170,396.00","Sep 26, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0698","W912DR18D0001","0","0","DO Delivery Order","$250,888.00","Sep 28, 2018","Aug 8, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0730","W912DR18D0001","P00004","0","DO Delivery Order","$0.00","Feb 24, 2021","Aug 17, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0698","W912DR18D0001","P00001","0","DO Delivery Order","$35,534.00","Sep 18, 2020","Aug 8, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0725","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Nov 25, 2019","Jun 15, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0177","W912DR18D0001","0","0","DO Delivery Order","$236,762.00","Apr 23, 2021","Feb 3, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0418","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Mar 28, 2022",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0359","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Jan 19, 2023","Jul 22, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0177","W912DR18D0001","P00001","0","DO Delivery Order","$21,703.00","Apr 23, 2021","Feb 3, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0177","W912DR18D0001","P00002","0","DO Delivery Order","$0.00","Mar 23, 2022","Feb 3, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W9128A20F0025","W912DR18D0001","0","0","DO Delivery Order","$1,738,693.00","Apr 8, 2020","Feb 21, 2020","2100","DEPT OF THE ARMY","W2SN ENDIST HONOLULU","S","C1AZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: OTHER ADMINISTRATIVE FACILITIES/SERVICE BUILDINGS","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
