Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA797H17D0023",,"P00020",0,"IDC Indefinite Delivery Contract","$0.00","Apr 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862",,,"N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0075","VA797H17D0023","0","0","DO Delivery Order","$245,645.00","Jan 7, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0093","VA797H17D0023","0","0","DO Delivery Order","$433,190.00","Jan 26, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0228","VA797H17D0023","0","0","DO Delivery Order","$500,488.00","May 10, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0289","VA797H17D0023","0","0","DO Delivery Order","$220,609.00","Jun 12, 2021","Jun 12, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24221N0708","VA797H17D0023","0","0","DO Delivery Order","$48,356.00","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24921P0283",,"0","0","PO Purchase Order","$13,175.00","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6105","MOTORS, ELECTRICAL","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"VA24416F3960","VA797H17D0023","P00006","0","DO Delivery Order","-$408.51","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862",,,"N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0302","VA797H17D0023","P00001","0","DO Delivery Order","$0.00","Aug 6, 2021","Jul 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C25021P0652",,"P00003","0","PO Purchase Order","-$1,800.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79720N0241","VA797H17D0023","P00002","0","DO Delivery Order","-$43,000.00","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0329","VA797H17D0023","0","0","DO Delivery Order","$203,086.00","Jul 9, 2021","Jul 9, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0360","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0367","VA797H17D0023","0","0","DO Delivery Order","$55,023.00","Aug 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0402","VA797H17D0023","0","0","DO Delivery Order","$398,080.00","Aug 17, 2021","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0431","VA797H17D0023","0","0","DO Delivery Order","$223,880.00","Aug 12, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0434","VA797H17D0023","0","0","DO Delivery Order","$252,160.00","Aug 12, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24821P0563",,"0","0","PO Purchase Order","$19,488.00","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0228","VA797H17D0023","P00001","0","DO Delivery Order","$36,062.00","Jul 29, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0282","VA797H17D0023","0","0","DO Delivery Order","$174,835.00","Aug 5, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0374","VA797H17D0023","0","0","DO Delivery Order","$371,082.00","Aug 10, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24819P1900",,"P00002","0","PO Purchase Order","-$3,300.00","Aug 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","HXN4LPVX7JM9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0Z9T5",
"36C25021P0652",,"0","0","PO Purchase Order","$10,800.00","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C25021P0652",,"P00002","0","PO Purchase Order","$1,168.00","Mar 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0026","VA797H17D0023","0","0","DO Delivery Order","$215,212.00","Nov 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0233","VA797H17D0023","0","0","DO Delivery Order","$216,595.00","Apr 29, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0302","VA797H17D0023","0","0","DO Delivery Order","$179,945.00","Jul 27, 2021","Jul 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24819P1900",,"P00003","0","PO Purchase Order","$14,100.00","Aug 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","HXN4LPVX7JM9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0Z9T5",
"36C24921P0348",,"0","0","PO Purchase Order","$26,184.00","Mar 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C25021P0652",,"P00001","0","PO Purchase Order","$8,366.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"VA26216C0121",,"P00005","0","DCA Definitive Contract","-$16,380.00","Oct 28, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841162862",,,"HXN4LPVX7JM9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0Z9T5",
"36A79721N0361","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0362","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24921P0708",,"0","0","PO Purchase Order","$12,538.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"VA797A17J0482","VA797H17D0023","P00003","0","DO Delivery Order","-$1,692.00","Oct 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
