Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GSQ0515BM0160","GS05Q15BMD0001","AS007","0","DO Delivery Order","$154,206.79","Aug 1, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
"GSQ0515BM0160","GS05Q15BMD0001","AS014","0","DO Delivery Order","$0.00","Mar 28, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"GSQ0515BM0160","GS05Q15BMD0001","PS018","0","DO Delivery Order","$0.00","Jun 19, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"GSQ0515BM0160","GS05Q15BMD0001","9","0","DO Delivery Order","$10,865,762.18","Sep 16, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
"GSQ0515BM0160","GS05Q15BMD0001","AA004","0","DO Delivery Order","$19,900.00","Mar 24, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
"GSQ0515BM0160","GS05Q15BMD0001","AS015","0","DO Delivery Order","$0.00","Jun 12, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"GSQ0515BM0160","GS05Q15BMD0001","PS020","0","DO Delivery Order","$0.00","Nov 2, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"GSQ0515BM0160","GS05Q15BMD0001","AS006","0","DO Delivery Order","$0.00","May 25, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
"GSQ0515BM0160","GS05Q15BMD0001","AS008","0","DO Delivery Order","$0.00","Sep 13, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
"GSQ0515BM0160","GS05Q15BMD0001","AS013","0","DO Delivery Order","$0.00","Mar 9, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"GSQ0515BM0160","GS05Q15BMD0001","AS012","0","DO Delivery Order","$0.00","Dec 12, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
"GSQ0515BM0160","GS05Q15BMD0001","0","0","DO Delivery Order","$1,346,381.58","Sep 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"GSQ0515BM0160","GS05Q15BMD0001","AS010","0","DO Delivery Order","$4,664,089.35","Sep 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON",,
