Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75P00122F37002","75P00122A00010","P00002","0","BPA Call Blanket Purchase Agreement","$114,000.00","Sep 28, 2022","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","2","0","DO Delivery Order","$169,218.48","Dec 10, 2012",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","4","0","DO Delivery Order","$169,218.48","Dec 18, 2013",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","5","0","DO Delivery Order","$169,218.48","Jul 10, 2014",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD200201688957C",,"4","0","DCA Definitive Contract","$383,561.88","Feb 23, 2017","Mar 4, 2016","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HHSD200201688957C",,"8","0","DCA Definitive Contract","-$37,720.00","Apr 23, 2020","Mar 4, 2016","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30118D02611",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2020",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30118F00001","75D30118D02611","0","0","DO Delivery Order","$947,000.00","Aug 27, 2018",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30120F00003","75D30118D02611","P00001","0","DO Delivery Order","$0.00","May 30, 2023","Jan 31, 2020","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020D00016",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 26, 2020","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020D00016",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 31, 2022","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020F00002","75N95020D00003","0","0","DO Delivery Order","$3,630,861.94","Jan 27, 2020","Jan 13, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020F00003","75N95020D00016","0","0","DO Delivery Order","$3,000,000.00","Sep 27, 2020","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","0","0","DO Delivery Order","$470,000.00","Sep 28, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00002","75N95021D00029","0","0","DO Delivery Order","$5,566,307.08","Apr 18, 2023","Apr 18, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00002","75N95022D00025","P00001","0","DO Delivery Order","$727,269.00","Jan 31, 2023","Dec 9, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00003","75N95022D00025","0","0","DO Delivery Order","$75,000.00","Jan 24, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00004","75N95022D00025","0","0","DO Delivery Order","$500,000.00","Mar 24, 2023","Mar 24, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75P00122F37001","75P00122A00010","0","0","BPA Call Blanket Purchase Agreement","$7,807,741.38","Apr 20, 2022","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002010F35632","GS35F0086U","1","0","DO Delivery Order","$0.00","Feb 10, 2011",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F51987","GS35F0086U","0","0","DO Delivery Order","$343,958.96","Sep 19, 2012",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002013F57051","GS35F0086U","0","0","DO Delivery Order","$397,517.96","Sep 13, 2013",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002015M62216P",,"0","0","PO Purchase Order","$34,439.68","Mar 25, 2015",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7035","ADP SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"HHSF223201710345G","GS35F0086U","0","0","DO Delivery Order","$90,249.86","Aug 31, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSF223201710345G","GS35F0086U","1","0","DO Delivery Order","$90,249.86","Aug 25, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSF223201710345G","GS35F0086U","P00004","0","DO Delivery Order","$90,249.86","Jun 11, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75D30121C10888",,"P00001","0","DCA Definitive Contract","$0.00","Jul 14, 2021","Feb 15, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30121C10888",,"P00003","0","DCA Definitive Contract","$0.00","Feb 29, 2024","Feb 15, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75F40121F80001","GS35F0086U","P00003","0","DO Delivery Order","-$14,813,734.00","Dec 21, 2021","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75F40121F80001","GS35F0086U","P00006","0","DO Delivery Order","$1,236,160.33","Nov 1, 2023","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75N95020D00016",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020D00016",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2021","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020F00003","75N95020D00003","0","0","DO Delivery Order","$2,030,621.76","May 4, 2020","Apr 29, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95021D00029",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2021","Sep 24, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95021D00029",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 6, 2023","Sep 24, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00002","75N95022D00025","0","0","DO Delivery Order","$8,129,221.00","Sep 28, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","P00005","0","DO Delivery Order","$208,000.00","Dec 2, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023D00027",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2023","Aug 28, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00004","75N95022D00025","P00001","0","DO Delivery Order","$60,666.67","Jun 1, 2023","Mar 24, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
