Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79720N0236","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Nov 20, 2020","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0255","VA797H17D0022","P00001","0","DO Delivery Order","-$22,732.00","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0270","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Mar 12, 2021","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0399","VA797H17D0022","P00001","0","DO Delivery Order","$25,222.00","Mar 24, 2021","Mar 31, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0001","VA797H17D0022","0","0","DO Delivery Order","$498,203.00","Oct 8, 2020","Jul 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0009","VA797H17D0022","0","0","DO Delivery Order","$45,543.00","Oct 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0036","VA797H17D0022","0","0","DO Delivery Order","$179,269.00","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0081","VA797H17D0022","0","0","DO Delivery Order","$163,795.00","Dec 12, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0084","VA797H17D0022","0","0","DO Delivery Order","$1,701,857.00","Dec 15, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0149","VA797H17D0022","0","0","DO Delivery Order","$159,908.00","Feb 5, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0180","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","May 3, 2021","Feb 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0219","VA797H17D0022","0","0","DO Delivery Order","$1,938,996.00","May 26, 2021","Dec 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0264","VA797H17D0022","0","0","DO Delivery Order","$81,797.00","May 6, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0299","VA797H17D0022","0","0","DO Delivery Order","$441,697.00","Jun 21, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0332","VA797H17D0022","0","0","DO Delivery Order","$916,086.00","Jul 2, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0373","VA797H17D0022","0","0","DO Delivery Order","$86,350.00","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0376","VA797H17D0022","0","0","DO Delivery Order","$175,348.00","Aug 16, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0459","VA797H17D0022","0","0","DO Delivery Order","$534,202.00","Sep 22, 2021","Feb 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0485","VA797H17D0022","0","0","DO Delivery Order","$51,505.00","Sep 28, 2021","Sep 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24118N0539","VA797H17D0022","P00003","0","DO Delivery Order","$59,400.80","Dec 29, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24219F0229","VA797H17D0022","P00003","0","DO Delivery Order","$62,480.00","Dec 28, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24219N0623","VA797H17D0022","P00002","0","DO Delivery Order","$39,463.12","Jul 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221F0201","VA797H17D0022","0","0","DO Delivery Order","$68,479.92","Feb 25, 2021","Feb 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P0227",,"0","0","PO Purchase Order","$21,120.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","541512","COMPUTER SYSTEMS DESIGN SERVICES","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P1043",,"0","0","PO Purchase Order","$14,700.00","Jun 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24420F0359","VA797H17D0022","P00001","0","DO Delivery Order","$182,319.84","Mar 24, 2021","Mar 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24521N0043","VA797H17D0022","P00001","0","DO Delivery Order","-$52,974.45","Jul 29, 2021","Sep 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24521N0272","VA797H17D0022","P00001","0","DO Delivery Order","-$182,724.49","Aug 10, 2021","Dec 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","H265","EQUIPMENT AND MATERIALS TESTING- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24618N4606","VA797H17D0022","P00007","0","DO Delivery Order","-$0.40","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621N0102","VA797H17D0022","0","0","DO Delivery Order","$128,880.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621N0208","VA797H17D0022","0","0","DO Delivery Order","$378,273.63","Oct 1, 2020","Sep 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621N0292","VA797H17D0022","0","0","DO Delivery Order","$78,479.52","Nov 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621P0495",,"0","0","PO Purchase Order","$30,207.00","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621P0704",,"0","0","PO Purchase Order","$627,669.40","Mar 12, 2021","Mar 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621P0704",,"P00001","0","PO Purchase Order","$0.00","Apr 15, 2021","Mar 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24719F0004","VA797H17D0022","P00004","0","DO Delivery Order","-$755.40","Jul 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24821N0687","VA797H17D0022","0","0","DO Delivery Order","$22,680.30","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
