Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFNA21F0001","47QTCK18D0004","P00067","0","DO Delivery Order","$4,997,026.34","Oct 20, 2023","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00070","0","DO Delivery Order","$5,016,938.61","Jan 29, 2024","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00020","0","DO Delivery Order","$338,693.17","Sep 19, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0019","47QTCK18D0004","P00012","0","DO Delivery Order","-$62,835.13","Feb 24, 2023","Jun 5, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0024","47QTCK18D0004","P00018","0","DO Delivery Order","$475,356.02","Aug 22, 2022","Jun 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0024","47QTCK18D0004","P00028","0","DO Delivery Order","$181,685.11","Sep 30, 2023","Jun 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA21F0024","47QTCK18D0004","P00012","0","DO Delivery Order","$468,682.95","Jul 17, 2023","Jun 7, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00010","0","DO Delivery Order","-$204,523.55","Sep 20, 2023","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00014","0","DO Delivery Order","-$1,800,000.00","Mar 15, 2021","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00034","0","DO Delivery Order","$3,676,471.00","Oct 11, 2022","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00036","0","DO Delivery Order","$2,174,225.00","Jan 20, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00043","0","DO Delivery Order","$3,436,976.00","Aug 8, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00044","0","DO Delivery Order","$9,035,683.00","Sep 12, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00046","0","DO Delivery Order","-$1,899,490.00","Nov 9, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0070","47QTCK18D0004","0","0","DO Delivery Order","$34,581,248.00","Jul 23, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0070","47QTCK18D0004","P00011","0","DO Delivery Order","$382,584.00","Aug 17, 2022","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00017","0","DO Delivery Order","$657,194.97","May 4, 2021","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00043","0","DO Delivery Order","$0.00","Aug 17, 2022","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00050","0","DO Delivery Order","$15,183,077.08","Dec 1, 2022","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00051","0","DO Delivery Order","$5,806,249.76","Dec 27, 2022","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA23F0192","47QTCK18D0004","P00002","0","DO Delivery Order","$0.00","Mar 20, 2024","Aug 3, 2023","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","N099","INSTALLATION OF EQUIPMENT- MISCELLANEOUS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00001","0","DO Delivery Order","$1,928,760.10","Jan 20, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00003","0","DO Delivery Order","$1,506,553.57","Jan 27, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00007","0","DO Delivery Order","$275,934.03","Mar 28, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00010","0","DO Delivery Order","$298,564.22","May 11, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00017","0","DO Delivery Order","$294,899.28","Aug 2, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00019","0","DO Delivery Order","$544,050.00","Sep 6, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00025","0","DO Delivery Order","$2,389,432.34","Dec 21, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00026","0","DO Delivery Order","$288,447.25","Dec 28, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0005","47QTCK18D0004","0","0","DO Delivery Order","$352,775.67","Jan 13, 2020","Jan 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0024","47QTCK18D0004","P00023","0","DO Delivery Order","$238,095.25","Mar 15, 2023","Jun 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0024","47QTCK18D0004","P00026","0","DO Delivery Order","-$13,689.46","Aug 17, 2023","Jun 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA21F0008","47QTCK18D0004","P00026","0","DO Delivery Order","$528,382.70","Mar 8, 2024","Jun 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA21F0024","47QTCK18D0004","0","0","DO Delivery Order","$4,492,099.95","Jul 6, 2021","Jun 7, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA21F0024","47QTCK18D0004","P00007","0","DO Delivery Order","$96,000.00","Sep 22, 2022","Jun 7, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00001","0","DO Delivery Order","$0.00","Mar 3, 2022","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00006","0","DO Delivery Order","$0.00","Dec 8, 2022","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA19F0061","47QTCK18D0004","P00010","0","DO Delivery Order","-$115,861.80","Sep 29, 2022","Jul 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00021","0","DO Delivery Order","$3,641,129.00","Aug 12, 2021","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00022","0","DO Delivery Order","$6,816,694.59","Sep 21, 2021","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
