Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"123J1421D0012",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021","Apr 1, 2021","12K2","AGRICULTURAL MARKETING SERVICE","USDA AGRICULTURAL MARKETING SVC","S","H387","INSPECTION- AGRICULTURAL SUPPLIES","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"12305B21P0287",,"0","0","PO Purchase Order","$70,135.00","Sep 28, 2021",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS NEA AAO ACQ/PER PROP","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"123A9421C0010",,"0","0","DCA Definitive Contract","$106,192.35","Jun 15, 2021","Apr 19, 2021","12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"AG3A94C160002",,"15",0,"IDC Indefinite Delivery Contract","$26,548.09","Apr 22, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9418F0017","AG3A94C170008","P00001","0","DO Delivery Order","-$2,522.40","Dec 21, 2020",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","S","Q301","MEDICAL- LABORATORY TESTING","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0015","123A9419D0010","0","0","DO Delivery Order","$20,448.41","Dec 1, 2020","Mar 26, 2019","12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0014","123A9419D0004","0","0","DO Delivery Order","$20,569.36","Nov 24, 2020",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0015","123A9419D0010","P00001","0","DO Delivery Order","$4,573.58","Dec 16, 2020","Mar 26, 2019","12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421P0018",,"0","0","PO Purchase Order","$31,709.26","Mar 1, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421P0098",,"0","0","PO Purchase Order","$265,018.00","Sep 17, 2021","Sep 8, 2021","12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123J1421D0012",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021","Apr 1, 2021","12K2","AGRICULTURAL MARKETING SERVICE","USDA  AMS  3J14","S","H387","INSPECTION- AGRICULTURAL SUPPLIES","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"1243YK20F0027","GS07F9525S","P00002","0","DO Delivery Order","$0.00","Oct 15, 2020",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS SEA ATHENS LSS","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"12805B21P0439",,"0","0","PO Purchase Order","$62,149.20","Sep 28, 2021",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS PA AAO ACQ/PER PROP","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MARCY L ETOILE","AUVERGNE-RHONE-ALPES","69280","NONE","NONE OF THE ABOVE","R1YVMNB8DLC3","PFPLR7Q9VGC8","BIOMERIEUX SA","BIOMERIEUX SA","F9348",
"123A9419D0004",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0015","123A9419D0010","P00002","0","DO Delivery Order","-$2,393.40","Dec 17, 2020","Mar 26, 2019","12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0113","123A9419D0010","0","0","DO Delivery Order","$18,848.50","Jun 2, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"123A9421F0153","123A9419D0010","0","0","DO Delivery Order","$22,399.30","Jul 29, 2021",,"12G2","FOOD SAFETY AND INSPECTION SERVICE","USDA, FSIS, OAS PCMB","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"1243YK20F0027","GS07F9525S","P00003","0","DO Delivery Order","$0.00","Jan 20, 2021",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS SEA AAO ACQ/PER PROP","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
