Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA700018F4300","NNG15SC33B","P00003","0","DO Delivery Order","$547,002.63","Sep 28, 2018","Sep 14, 2018","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234623375","NONE","NONE OF THE ABOVE","NUNVJJM2UYY1","U2W4ZCG9WJA7","MYTHICS  INC.","EMERGENT, LLC","4J2K1",
"HT001522F0154","NNG15SD11B","0","0","DO Delivery Order","$717,858.98","Sep 13, 2022","Feb 24, 2022","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","CHARLOTTESVILLE","VA","229035203","NONE","NONE OF THE ABOVE","DJACUETFQUL8","DJACUETFQUL8","GOVSMART  INC.","GOVSMART, INC.","5WFZ8",
"M0026316D1003",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","May 9, 2019",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726",,,"T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"M0026319F1080","M0026316D1003","0","0","DO Delivery Order","$133,920.04","Apr 11, 2019","Apr 10, 2019","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"HQ003420C0126",,"0","0","DCA Definitive Contract","$248,160.00","Aug 11, 2020","Jul 31, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","INDIANAPOLIS","IN","462041998","NONE","NONE OF THE ABOVE","J6DJLCNBV7F8","J6DJLCNBV7F8","BRITE SYSTEMS INCORPORATED","BRITE SYSTEMS INCORPORATED","610G0",
"HQ003420F0374","GS35F0119Y","0","0","DO Delivery Order","$28,717.60","Jun 30, 2020","May 16, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"FA700018F4300","NNG15SC33B","0","0","DO Delivery Order","$1,446,907.92","Sep 28, 2018","Sep 14, 2018","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234623375","NONE","NONE OF THE ABOVE","NUNVJJM2UYY1","U2W4ZCG9WJA7","MYTHICS  INC.","EMERGENT, LLC","4J2K1",
"FA700020FG2011GPC","GS35F0119Y","0","0","DO Delivery Order","$133,149.97","Mar 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"FA701421F0187","NNG15SC65B","P00007","0","DO Delivery Order","$504,847.86","Jul 29, 2022","Aug 25, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"M0026319F1088","M0026316D1003","0","0","DO Delivery Order","$65,380.45","May 9, 2019","May 8, 2019","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"HQ003418F0618","NNG15SC27B","0","0","DO Delivery Order","$58,257.87","Sep 25, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"M0026319F1088","M0026316D1003","P00001","0","DO Delivery Order","-$55,774.60","Mar 29, 2021","May 8, 2019","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0018918F0929","GS35F0601M","P00003","0","DO Delivery Order","$0.00","Apr 3, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"N0018919F0620","GS35F0601M","P00001","0","DO Delivery Order","$0.00","Aug 29, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"N0018919FZ977","GS35F0601M","0","0","DO Delivery Order","$509,636.00","Sep 27, 2019","Sep 13, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"FA930121F0115","GS35F0119Y","P00003","0","DO Delivery Order","$0.00","Aug 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003418F0603","NNG15SC27B","P00002","0","DO Delivery Order","$26,042.59","Sep 14, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQ003420F0620","NNG15SC27B","0","0","DO Delivery Order","$130,713.12","Sep 25, 2020","Sep 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQ003420F0620","NNG15SC27B","P00004","0","DO Delivery Order","$0.00","Mar 3, 2021","Sep 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQ003420F0620","NNG15SC27B","P00005","0","DO Delivery Order","$0.00","Jul 2, 2021","Sep 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQC00715P0011",,"P00012","0","PO Purchase Order","$0.00","Oct 26, 2020",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ARLINGTON","VA","222022111",,,"UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"M0026319F1003","M0026316D1003","P00001","0","DO Delivery Order","-$265,351.00","Apr 5, 2022","Oct 24, 2018","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"HQ003420C0126",,"P00001","0","DCA Definitive Contract","$253,123.20","Aug 3, 2021","Jul 31, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","INDIANAPOLIS","IN","462041998","NONE","NONE OF THE ABOVE","J6DJLCNBV7F8","J6DJLCNBV7F8","BRITE SYSTEMS INCORPORATED","BRITE SYSTEMS INCORPORATED","610G0",
"HQ003421F0052","NNG15SD76B","0","0","DO Delivery Order","$14,249.61","Jan 11, 2021","Dec 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","COLLEGE PARK","MD","207401346","NONE","NONE OF THE ABOVE","FBRMCGPMN963","FBRMCGPMN963","ENTERPRISE TECHNOLOGY SOLUTIONS  INC.","ENTERPRISE TECHNOLOGY SOLUTIONS, INC.","62PR1",
"N0018918F0929","GS35F0601M","0","0","DO Delivery Order","$70,358.00","Sep 6, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"N0018919FZ977","GS35F0601M","P00001","0","DO Delivery Order","$0.00","May 29, 2020","Sep 13, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"HT001520F0168","47QTCA20D007U","P00001","0","DO Delivery Order","$0.00","Sep 29, 2020","Aug 27, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"HQ003420F0620","NNG15SC27B","P00002","0","DO Delivery Order","$0.00","Jan 10, 2021","Sep 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQ003420F0620","NNG15SC27B","P00003","0","DO Delivery Order","$0.00","Jan 15, 2021","Sep 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"N0003920F0075","NNG15SC03B","0","0","DO Delivery Order","$9,808,974.12","Jan 29, 2020","Dec 10, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"N0018918F0929","GS35F0601M","P00001","0","DO Delivery Order","$70,257.00","Dec 7, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"N0018918F0929","GS35F0601M","P00002","0","DO Delivery Order","$0.00","Mar 5, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"FA700023FG305GPC","NNG15SD37B","0","0","DO Delivery Order","$178,979.00","Nov 14, 2022",,"5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7E20","IT and Telecom - End User: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools (HW/Perp SW)","541519","OTHER COMPUTER RELATED SERVICES","NORFOLK","NE","687013272","NONE","NONE OF THE ABOVE","J4TDZHLCUGW3","J4TDZHLCUGW3","METGREEN SOLUTIONS INC","METGREEN SOLUTIONS INC","77T85",
"FA701419FA223","FA873213D0015","0","0","DO Delivery Order","$4,199,085.60","Sep 25, 2019","Sep 4, 2019","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"FA930121F0115","GS35F0119Y","P00002","0","DO Delivery Order","$0.00","Jul 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HT001520F0168","47QTCA20D007U","P00002","0","DO Delivery Order","$0.00","May 25, 2021","Aug 27, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"M0026321F1076","M0026321D1001","P00001","0","DO Delivery Order","$0.00","Mar 30, 2022","Aug 24, 2021","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0018918F0929","GS35F0601M","P00005","0","DO Delivery Order","$23,451.00","Jul 11, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"FA228022F0006","NNG15SD06B","0","0","DO Delivery Order","$442,548.82","Aug 5, 2022","Jul 13, 2022","5700","DEPT OF THE AIR FORCE","FA2280  AFRL RGK","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234515898","NONE","NONE OF THE ABOVE","UYLVJZ49BFC6","UYLVJZ49BFC6","4 STAR TECHNOLOGIES  INC.","4 STAR TECHNOLOGIES, INC.","4ERC5",
"HQ003420F0620","NNG15SC27B","P00001","0","DO Delivery Order","$0.00","Nov 9, 2020","Sep 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
