Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"191NLE20F7005","SINLEC14A0013","P00002","0","BPA Call Blanket Purchase Agreement","$274,121.50","Jan 12, 2021","Aug 23, 2019","1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7009","191NLE19A0002","P00002","0","BPA Call Blanket Purchase Agreement","$188,851.20","Nov 23, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7014","SINLEC14A0010","P00003","0","BPA Call Blanket Purchase Agreement","-$133,210.60","Jun 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE20F7037","191NLE19A0002","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7039","191NLE19A0002","P00002","0","BPA Call Blanket Purchase Agreement","$146,658.40","Jan 21, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7085","191NLE19A0002","P00001","0","BPA Call Blanket Purchase Agreement","$150,912.60","May 12, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7106","191NLE19A0002","P00001","0","BPA Call Blanket Purchase Agreement","$1,548.00","Oct 23, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20P0019",,"P00006","0","PO Purchase Order","$0.00","Apr 30, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","4540","WASTE DISPOSAL EQUIPMENT","562213","SOLID WASTE COMBUSTORS AND INCINERATORS","WILLIAMSPORT","PA","177017816","NONE","NONE OF THE ABOVE","GTMPJ5RH1ET9","GTMPJ5RH1ET9","PENNRAM DIVERSIFIED MANUFACTURING CORPORATION","PENNRAM DIVERSIFIED MANUFACTURING CORPORATION","1KHP5",
"191NLE21F0001","19AQMM21D0007","0","0","DO Delivery Order","$631,382.00","Nov 2, 2020","Oct 21, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","UTICA","NY","135011102","NONE","NONE OF THE ABOVE","Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION","9N049",
"191NLE21P0038",,"0","0","PO Purchase Order","$216,237.62","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ALEXANDRIA","VA","223155755","NONE","NONE OF THE ABOVE","UTVYXKAAWRX1","UTVYXKAAWRX1","CAPITAL CENTER FOR CREDIBILITY ASSESSMENT CORPORATION","CAPITAL CENTER FOR CREDIBILITY ASSESSMENT CORPORATION","73XU2",
"191Z1020P0167",,"P00001","0","PO Purchase Order","$4,800.00","Nov 8, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BAGHDAD","P","3920","MATERIAL HANDLING EQUIPMENT, NONSELF-PROPELLED","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","NEW BREMEN","OH","458691288","NONE","NONE OF THE ABOVE","CDU5SCJP1LP5","CDU5SCJP1LP5","CROWN EQUIPMENT CORPORATION","CROWN EQUIPMENT CORPORATION","1D3P6",
"191Z1020P0167",,"P00002","0","PO Purchase Order","-$3,450.00","Nov 18, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BAGHDAD","P","3920","MATERIAL HANDLING EQUIPMENT, NONSELF-PROPELLED","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","NEW BREMEN","OH","458691288","NONE","NONE OF THE ABOVE","CDU5SCJP1LP5","CDU5SCJP1LP5","CROWN EQUIPMENT CORPORATION","CROWN EQUIPMENT CORPORATION","1D3P6",
"191Z1021P0183",,"P00001","0","PO Purchase Order","$0.00","May 3, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BAGHDAD","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023027","NONE","NONE OF THE ABOVE","DMERLBE3JR53","DMERLBE3JR53","SWISH DATA CORPORATION","SWISH DATA CORPORATION","4D7K5",
"191Z1121F0053","36F79719D0130","0","0","DO Delivery Order","$18,064.20","Aug 17, 2021",,"1900","STATE, DEPARTMENT OF","IRAQ SUPPORT UNIT AMMAN","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","FLINT","MI","485076358","NONE","NONE OF THE ABOVE","N219L1VNM7E4","N219L1VNM7E4","ELECTRA-MED CORPORATION","ELECTRA-MED CORPORATION","0P8N4",
"19AQMA21F0002","NNG15SC28B","0","0","DO Delivery Order","$1,145.84","Oct 29, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMA21F0049","NNG15SC28B","0","0","DO Delivery Order","$44.76","Nov 23, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMA21F0472","NNG15SC28B","0","0","DO Delivery Order","$143.28","Mar 9, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMA21F0770","NNG15SC28B","0","0","DO Delivery Order","$149.20","Apr 29, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMA21F1168","NNG15SC28B","0","0","DO Delivery Order","$670.96","Jun 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMA21P0048",,"0","0","PO Purchase Order","$1,207.00","Apr 9, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","517911","TELECOMMUNICATIONS RESELLERS","CHATSWORTH","CA","913112447","NONE","NONE OF THE ABOVE","FDN3FDLKE113","FDN3FDLKE113","HARRIS  LARRY","HARRIS, LARRY","6XYJ5",
"19AQMM18C0024",,"P00017","0","DCA Definitive Contract","$166,378.96","Jun 2, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNANDALE","VA","220032628","NONE","NONE OF THE ABOVE","ZYRDHWJ3TH65","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SOLUTIONS, LLC","74EB2",
"19AQMM18C0237",,"P00013","0","DCA Definitive Contract","$3,270,070.95","Aug 20, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","WALL","NJ","077199671","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","T65LCYKJCW58","CY16XXPHX213","VISTRONIX  LLC","NETCENTRIC TECHNOLOGY, LLC","1R5E0",
"19AQMM18C0237",,"P00016","0","DCA Definitive Contract","$9,755,263.00","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","WALL","NJ","077199671","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","T65LCYKJCW58","CY16XXPHX213","VISTRONIX  LLC","NETCENTRIC TECHNOLOGY, LLC","1R5E0",
"19AQMM18D0033",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","493110","GENERAL WAREHOUSING AND STORAGE","RESTON","VA","201911448","NONE","NONE OF THE ABOVE","W6EBPLXGVHD3","W6EBPLXGVHD3","S M RESOURCES CORPORATION  INC.","S M RESOURCES CORPORATION, INC.","3GRB1",
"19AQMM18F0048","GS02F026DA","P00017","0","DO Delivery Order","$190,666.65","Apr 8, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"19AQMM18F0290","19AQMM18D0015","P00025","0","DO Delivery Order","-$36,223.40","Apr 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F0327","19AQMM18D0015","P00039","0","DO Delivery Order","$18,314.56","Dec 11, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","B546","SPECIAL STUDIES/ANALYSIS- SECURITY (PHYSICAL/PERSONAL)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F0327","19AQMM18D0015","P00041","0","DO Delivery Order","$0.00","Jan 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","B546","SPECIAL STUDIES/ANALYSIS- SECURITY (PHYSICAL/PERSONAL)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F0327","19AQMM18D0015","P00043","0","DO Delivery Order","$424,497.92","Feb 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","B546","SPECIAL STUDIES/ANALYSIS- SECURITY (PHYSICAL/PERSONAL)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F0329","19AQMM18D0015","P00041","0","DO Delivery Order","$2,488,092.53","May 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F1774","19AQMM18D0085","P00011","0","DO Delivery Order","$0.00","May 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F1802","19AQMM18D0085","P00014","0","DO Delivery Order","$0.00","Nov 9, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F1805","19AQMM18D0085","P00008","0","DO Delivery Order","$0.00","Nov 9, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F2070","19AQMM18D0085","P00006","0","DO Delivery Order","$98,560.00","Jul 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F2128","GS03F0005Y","P00032","0","DO Delivery Order","$202,648.64","Mar 15, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SPRINGFIELD","VA","221501830","NONE","NONE OF THE ABOVE","JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"19AQMM18F2128","GS03F0005Y","P00035","0","DO Delivery Order","$105,436.39","May 7, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SPRINGFIELD","VA","221501830","NONE","NONE OF THE ABOVE","JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"19AQMM18F2437","GS35F0119Y","P00007","0","DO Delivery Order","$386,155.89","Jul 16, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"19AQMM18F2608","19AQMM18D0085","P00003","0","DO Delivery Order","$0.00","Nov 10, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995033673","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y6EBGJ91P6R5","JUR8UL7JVLG7","TATITLEK CORPORATION  THE","TATITLEK TECHNOLOGIES, INC.","4WZG2",
"19AQMM18F2711","19AQMM18D0105","P00024","0","DO Delivery Order","$25,829.03","Sep 29, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713223","NONE","NONE OF THE ABOVE","LGYKTQFA4BR5","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","TUVLI, LLC","7CJ55",
