Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NRCT001","NRC0406068","0","0","DO Delivery Order","$0.00","Mar 25, 2007",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523106",,,"FMZLCD27EM64","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORIES INCORPORATED",,
"NRCT001","NRCHQ11A420028","0","0","BPA Call Blanket Purchase Agreement","$110,000.00","Mar 26, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCHQ11A420028","M0010","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 28, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR0308061","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 16, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AJ31","ENVIRONMENTAL SCIENCES (BASIC)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3810700","M005","0","BPA Call Blanket Purchase Agreement","$70,000.00","Aug 3, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCHQ11A420028","M006","0","BPA Call Blanket Purchase Agreement","$121,000.00","Jul 24, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRC4108004","MOD4","0","DO Delivery Order","-$176.86","May 24, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","562910","REMEDIATION SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRCDR0909340","0","0","BPA Call Blanket Purchase Agreement","$425,000.00","Sep 21, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"NRCT001","NRCDR3810700","0","0","BPA Call Blanket Purchase Agreement","$365,293.00","Mar 17, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCHQ11A420028","M0009","0","BPA Call Blanket Purchase Agreement","$50,000.00","Jul 9, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3310365","M001","0","BPA Call Blanket Purchase Agreement","$264,000.00","Mar 30, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRC0708145","M002","0","DO Delivery Order","$19,939.51","Feb 3, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027853",,,"YXWBLMDJX2E6","YXWBLMDJX2E6","HUMANTOUCH LLC","HUMANTOUCH LIMITED LIABILITY COMPANY",,
"NRCT001","NRCDR3310330","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 4, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","P","7030","ADP SOFTWARE","511120","PERIODICAL PUBLISHERS","RUNNEMEDE","NJ","080788112",,,"NQVAX4GKC6W7","FGLZTDR72E41","SWETS & ZEITLINGER GROUP B.V.","SWETS INFORMATION SERVICES INCORPORATED",,
"NRCT001","NRCDR0308061","M003","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 20, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AJ31","ENVIRONMENTAL SCIENCES (BASIC)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCHQ11A420028","M0016","0","BPA Call Blanket Purchase Agreement","-$397.56","May 15, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED","5M571",
"NRCT001","NRC4110017","M0047","0","DO Delivery Order","$199,800.00","Nov 29, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRCHQ11A420028","M004","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRC4110017","M0055","0","DO Delivery Order","$0.00","Jul 2, 2019",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRCDR0408147","M007","0","BPA Call Blanket Purchase Agreement","$5,230.00","Jul 13, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR0408147","M008","0","BPA Call Blanket Purchase Agreement","-$559.14","Sep 30, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR3810700","M010","0","BPA Call Blanket Purchase Agreement","$137,000.00","Jul 12, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR0309077","0","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 29, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCHQ11A420028","M0014","0","BPA Call Blanket Purchase Agreement","$79,000.00","May 29, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR0310061","M001","0","BPA Call Blanket Purchase Agreement","-$3,086.20","Apr 30, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VIENNA","VA","221822606",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI",,
"NRCT001","NRCDR3310365","M002","0","BPA Call Blanket Purchase Agreement","$75,000.00","Apr 9, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRCDR3810700","M003","0","BPA Call Blanket Purchase Agreement","$55,574.50","Apr 8, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR3310324","M004","0","BPA Call Blanket Purchase Agreement","$120,000.00","Mar 4, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGIS.NET INC",,
"NRCT001","NRC4110017","M0050","0","DO Delivery Order","$2,214,854.35","Jun 22, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRCDR3310365","M005","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 29, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRCDR0310061","0","0","BPA Call Blanket Purchase Agreement","$54,479.64","Jan 14, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","VIENNA","VA","221822606",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI",,
"NRCT001","NRCDR3310324","0","0","BPA Call Blanket Purchase Agreement","$372,770.00","Sep 13, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGIS.NET INC",,
"NRCT001","NRCHQ11A420028","M0013","0","BPA Call Blanket Purchase Agreement","$25,000.00","Apr 14, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCHQ11A420028","M0015","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 30, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3310342","M0019","0","DO Delivery Order","$0.00","Jul 28, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.",,
"NRCT001","NRCDR0310064","M001","0","BPA Call Blanket Purchase Agreement","$17,985.30","Jun 20, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","AIKEN","SC","298037680",,,"FSCXSF8FA9R8","U6UJNTJ1VS17","URS CORPORATION","WASHINGTON SAFETY MANAGEMENT SOLUTIONS LLC",,
"NRCT001","NRCDR0909340","M001","0","BPA Call Blanket Purchase Agreement","$138,000.00","Sep 29, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"NRCT001","NRCDR3310324","M001","0","BPA Call Blanket Purchase Agreement","$282,592.00","Sep 21, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGIS.NET INC",,
"NRCT001","NRCDR3310342","M0021","0","DO Delivery Order","$0.00","Mar 22, 2019",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.","3YVK7",
"NRCT001","NRCDR3810700","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 20, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCHQ11A420028","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 12, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3310324","M003","0","BPA Call Blanket Purchase Agreement","$60,000.00","Mar 3, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGIS.NET INC",,
"NRCT001","NRC4110017","M0048","0","DO Delivery Order","$800,000.00","Apr 16, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRCDR3310324","M005","0","BPA Call Blanket Purchase Agreement","$120,000.00","Apr 11, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGIS.NET INC",,
