Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80JSC021F0074","80JSC017D0018","P00001","0","DO Delivery Order","$600,000.00","Apr 2, 2021","Jan 5, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR12","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA487721P0134",,"0","0","PO Purchase Order","$15,750.00","Sep 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA4877  355 CONS PK","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA703720F0074","FA703719DA001","P00002","0","DO Delivery Order","$0.00","Jul 13, 2021","Aug 24, 2020","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850917C0002",,"P00044","0","DCA Definitive Contract","$213,298.00","Sep 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850919D0001",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Mar 1, 2021","Aug 21, 2018","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850921F0009","FA850919D0001","0","0","DO Delivery Order","$1,610,000.00","Dec 30, 2020","Aug 13, 2020","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","J010","MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850921F0009","FA850919D0001","P00001","0","DO Delivery Order","$977,294.00","Jan 25, 2021","Aug 13, 2020","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","J010","MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA855219C0002",,"P00012","0","DCA Definitive Contract","$400,000.00","Apr 19, 2021","Jul 31, 2018","5700","DEPT OF THE AIR FORCE","FA8552  AFLCMC WIU","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA861221D0100",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2020","Feb 28, 2020","5700","DEPT OF THE AIR FORCE","FA8612  AFLCMC PZP ABMS","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862016F4011","FA862011G4020","P00012","1","DO Delivery Order","-$965,967.87","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862016F4014","FA862011G4020","P00002","4","DO Delivery Order","-$93,951.14","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862017F4121","FA862016G3013","P00009","6","DO Delivery Order","$0.00","Oct 6, 2020",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862018F4139","FA862016G3013","P00013","4","DO Delivery Order","$0.00","Feb 4, 2021","Aug 14, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4000","FA862016G3013","P00034","0","DO Delivery Order","$4,666,180.14","Dec 16, 2020","Jan 16, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4024","FA862016G3013","P00014","0","DO Delivery Order","$0.00","Jan 13, 2021","Nov 5, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4024","FA862016G3013","P00018","0","DO Delivery Order","$0.00","Jul 8, 2021","Nov 5, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4046","FA862016G3013","P00006","4","DO Delivery Order","$0.00","Nov 3, 2020","Jul 18, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4075","FA862016G3013","P00016","0","DO Delivery Order","$1,492,756.00","Aug 23, 2021","Feb 1, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4075","FA862016G3013","P00018","0","DO Delivery Order","$3,305,066.37","Sep 29, 2021","Feb 1, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4113","FA862016G3013","P00006","0","DO Delivery Order","$0.00","Nov 5, 2020","May 30, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4003","FA862016G3013","P00002","0","DO Delivery Order","$5,607,870.72","Oct 26, 2020","Jul 31, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4020","FA862016G3013","P00001","0","DO Delivery Order","$0.00","Aug 11, 2021","Aug 5, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4030","FA862016G3013","P00004","0","DO Delivery Order","$0.00","Sep 1, 2021","Jun 24, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4046","FA862016G3013","P00003","0","DO Delivery Order","$0.00","Feb 4, 2021","Dec 12, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4064","FA862016G3013","P00002","0","DO Delivery Order","$1,839,840.00","Apr 21, 2021","Dec 17, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4067","FA862017G4011","P00003","0","DO Delivery Order","$0.00","May 14, 2021","Jan 27, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5963","ELECTRONIC MODULES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4210","FA862016G3013","P00003","0","DO Delivery Order","$134,876.50","Mar 10, 2021","Jun 23, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4215","FA862016G3013","P00002","0","DO Delivery Order","$2,406,122.00","Apr 13, 2021","Jun 9, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4216","FA862016G3013","P00004","0","DO Delivery Order","$1,430,058.00","Aug 2, 2021","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4220","FA862016G3013","P00001","0","DO Delivery Order","$0.00","Oct 2, 2020","Jul 8, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4009","FA862016G3013","0","0","DO Delivery Order","$1,533,312.00","Nov 18, 2020","Aug 18, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4013","FA862016G3013","0","0","DO Delivery Order","$6,049,480.00","Feb 24, 2021","Sep 15, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4038","FA862017G4011","P00003","0","DO Delivery Order","$0.00","May 20, 2021","Dec 7, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","J017","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT LAUNCHING, LANDING, AND GROUND HANDLING EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4062","FA862016G3013","P00002","0","DO Delivery Order","$1,011,675.00","Sep 2, 2021","Feb 17, 2021","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862519F0003","FA862517G0001","P00004","0","DO Delivery Order","$48,316.00","May 11, 2021","Aug 24, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862519F0003","FA862517G0001","P00005","0","DO Delivery Order","$672,337.00","Jul 13, 2021","Aug 24, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862519F0003","FA862517G0001","P00006","0","DO Delivery Order","$229,815.00","Jul 28, 2021","Aug 24, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863720F0004","FA863718D6003","P00007","0","DO Delivery Order","$9,021,123.04","Nov 20, 2020","Dec 7, 2019","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863720F0004","FA863718D6003","P00100","0","DO Delivery Order","$34,957.00","Mar 23, 2021","Dec 7, 2019","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","0","0","DO Delivery Order","$4,878,483.00","Dec 8, 2020","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H924081990002",,"ARZ999",0,"Other Transaction IDV","$0.00","Jun 22, 2021","Jul 22, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL",,,"SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
