Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80AFRC21F0030","80AFRC21D0002","P00003","0","DO Delivery Order","$0.00","May 12, 2021","Jul 2, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"80AFRC21F0049","80KSC019D0010","0","0","DO Delivery Order","$2,801,774.99","Mar 6, 2021","Aug 24, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LOS ANGELES","CA","900713173","NONE","NONE OF THE ABOVE","EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80AFRC21F0094","NND16AC32B","P00001","0","DO Delivery Order","$1,060.29","Apr 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC21F0106","NND16AC32B","0","0","DO Delivery Order","$3,940.00","Apr 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC21F0106","NND16AC32B","P00002","0","DO Delivery Order","$297.19","Jul 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC21F0108","NND16AC32B","P00001","0","DO Delivery Order","$299.64","Jun 11, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80ARC017C0001",,"P00090","0","DCA Definitive Contract","$77,990.76","Mar 24, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561210","FACILITIES SUPPORT SERVICES","HERNDON","VA","201715226",,,"LN3GRBM6R1M7","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","LOCKWOOD HILLS FEDERAL, LLC","7CJ80",
"80ARC017C0008",,"P00163",0,"IDC Indefinite Delivery Contract","$5,083.73","Jan 11, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00174",0,"IDC Indefinite Delivery Contract","$428,461.11","Feb 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00177",0,"IDC Indefinite Delivery Contract","$37,357.76","Mar 18, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00184",0,"IDC Indefinite Delivery Contract","$227,939.17","Apr 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00186",0,"IDC Indefinite Delivery Contract","$352,000.00","Apr 29, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00189",0,"IDC Indefinite Delivery Contract","$151,003.63","May 7, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00204",0,"IDC Indefinite Delivery Contract","$16,035.35","Sep 17, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017F0070","HTC71117DC001","P00020","0","DO Delivery Order","$20,725.00","Sep 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702",,,"EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"80ARC017M0007",,"P00019","0","Cooperative Agreement","$916,369.00","Apr 20, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80ARC020F0014","80GSFC19D0011","P00001","0","DO Delivery Order","$0.00","Oct 28, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80ARC020F0024","80GSFC19D0011","P00002","0","DO Delivery Order","$0.00","Jan 14, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80ARC020F0040","80ARC019D0008","P00002","0","DO Delivery Order","$24,779.00","Nov 9, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","FORT WORTH","TX","761083619","NONE","NONE OF THE ABOVE","G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","81755",
"80ARC020F0043","80ARC018D0010","P00005","0","DO Delivery Order","$7,807,687.91","Mar 12, 2021","Mar 25, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","NBEWZB8LQ8Z5","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","INUTEQ, LLC","5NTT4",
"80ARC020F0072","NNA16BD60C","P00004","0","DO Delivery Order","$176,266.21","Dec 10, 2020","Feb 13, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HAMPTON","VA","236661393","NONE","NONE OF THE ABOVE","TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"80ARC020F0072","NNA16BD60C","P00006","0","DO Delivery Order","$100,000.00","May 24, 2021","Feb 13, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HAMPTON","VA","236661393","NONE","NONE OF THE ABOVE","TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"80ARC020F0072","NNA16BD60C","P00007","0","DO Delivery Order","$0.00","Jul 23, 2021","Feb 13, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HAMPTON","VA","236661393","NONE","NONE OF THE ABOVE","TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"80ARC020F0074","NNA16BD60C","P00001","0","DO Delivery Order","-$61,467.51","Aug 9, 2021","Feb 14, 2015","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HAMPTON","VA","236661393","NONE","NONE OF THE ABOVE","TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"80ARC020F0075","NNA16BD60C","P00004","0","DO Delivery Order","$57,511.39","Feb 5, 2021","Feb 13, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HAMPTON","VA","236661393","NONE","NONE OF THE ABOVE","TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"80ARC020F0101","80ARC019D0009","P00002","0","DO Delivery Order","$502,792.00","Jun 2, 2021","Feb 15, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","EL SEGUNDO","CA","902452804","NONE","NONE OF THE ABOVE","T9XKQSKMW4J1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","76823",
"80ARC020F0107","80ARC019D0008","P00001","0","DO Delivery Order","$386,211.00","Oct 6, 2020","Jul 22, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FORT WORTH","TX","761083619","NONE","NONE OF THE ABOVE","G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","81755",
"80ARC020F0107","80ARC019D0008","P00003","0","DO Delivery Order","$300,000.00","Mar 29, 2021","Jul 22, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","FORT WORTH","TX","761083619","NONE","NONE OF THE ABOVE","G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","81755",
"80ARC020F0107","80ARC019D0008","P00007","0","DO Delivery Order","$0.00","Mar 7, 2021","Jul 22, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","FORT WORTH","TX","761083619","NONE","NONE OF THE ABOVE","G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","81755",
"80ARC020F0120","80ARC019D0009","P00005","0","DO Delivery Order","$0.00","Jul 6, 2021","Jul 7, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","EL SEGUNDO","CA","902452804","NONE","NONE OF THE ABOVE","T9XKQSKMW4J1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","76823",
"80ARC021F0001","80GSFC19D0011","0","0","DO Delivery Order","$252,898.70","Oct 1, 2020","Sep 3, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80ARC021F0037","80GSFC19D0011","0","0","DO Delivery Order","$46,011.71","Dec 17, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR12","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80ARC021F0045","80GSFC19D0011","0","0","DO Delivery Order","$732,162.01","Apr 12, 2021","Jan 28, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR12","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80ARC021F0061","80ARC018D0010","P00002","0","DO Delivery Order","$3,701,500.00","Aug 20, 2021","Feb 25, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","DB01","IT AND TELECOM - HIGH PERFORMANCE COMPUTING (HPC) SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","NBEWZB8LQ8Z5","CY16XXPHX213","ASRC FEDERAL HOLDING COMPANY  LLC","INUTEQ, LLC","5NTT4",
"80ARC021F0099","80ARC018D0018","P00001","0","DO Delivery Order","$6,353,053.00","Aug 26, 2021","Apr 6, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AC24","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DULLES","VA","201666874","NONE","NONE OF THE ABOVE","EDHCE4HWXNT9","NKVZLJL93QT6","ORBITAL SCIENCES LLC","ORBITAL SCIENCES CORPORATION","6MBH6",
