Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNM14AA15C",,"3",0,"IDC Indefinite Delivery Contract","$400,217.00","Sep 17, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"52",0,"IDC Indefinite Delivery Contract","$186,499.00","Mar 3, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"63",0,"IDC Indefinite Delivery Contract","$216,146.25","Oct 4, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"66",0,"IDC Indefinite Delivery Contract","$0.00","Jan 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"84",0,"IDC Indefinite Delivery Contract","$832.63","Dec 7, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"91",0,"IDC Indefinite Delivery Contract","$6,475.00","May 8, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"94",0,"IDC Indefinite Delivery Contract","$0.00","Jul 10, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","40","0","DO Delivery Order","$19,046.00","Dec 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","44","0","DO Delivery Order","$26,259.00","Sep 11, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","39","0","DO Delivery Order","$352,241.00","Aug 2, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","55","0","DO Delivery Order","$42,208.00","Feb 27, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"124",0,"IDC Indefinite Delivery Contract","-$50.00","May 2, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"15",0,"IDC Indefinite Delivery Contract","$36,645.00","Apr 27, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"30",0,"IDC Indefinite Delivery Contract","$227,325.00","Feb 23, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"37",0,"IDC Indefinite Delivery Contract","$184,370.39","May 25, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"42",0,"IDC Indefinite Delivery Contract","$323,935.00","Aug 18, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"56",0,"IDC Indefinite Delivery Contract","$117,025.00","Jun 28, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"70",0,"IDC Indefinite Delivery Contract","$210,000.00","Apr 6, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"96",0,"IDC Indefinite Delivery Contract","$546,907.00","Aug 6, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"104",0,"IDC Indefinite Delivery Contract","-$15,432.91","Nov 26, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"111",0,"IDC Indefinite Delivery Contract","$25,085.00","Jul 17, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"14",0,"IDC Indefinite Delivery Contract","$0.00","Apr 23, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"38",0,"IDC Indefinite Delivery Contract","$70,978.00","Jun 6, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"55",0,"IDC Indefinite Delivery Contract","$147,180.00","Jun 9, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"64",0,"IDC Indefinite Delivery Contract","$361,393.00","Nov 9, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"71",0,"IDC Indefinite Delivery Contract","$41,916.00","Apr 21, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"74",0,"IDC Indefinite Delivery Contract","$666,744.00","May 25, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"75",0,"IDC Indefinite Delivery Contract","$0.00","Jun 4, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"7",0,"IDC Indefinite Delivery Contract","$450,800.00","Jan 5, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"86",0,"IDC Indefinite Delivery Contract","$0.00","Feb 13, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"8",0,"IDC Indefinite Delivery Contract","$0.00","Jan 12, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"93",0,"IDC Indefinite Delivery Contract","$509,054.68","Jun 19, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"118",0,"IDC Indefinite Delivery Contract","-$60,000.00","Jul 7, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"119",0,"IDC Indefinite Delivery Contract","$0.00","Jul 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"12",0,"IDC Indefinite Delivery Contract","$207,503.00","Mar 24, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"18",0,"IDC Indefinite Delivery Contract","$16,805.00","Jul 7, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"1",0,"IDC Indefinite Delivery Contract","$98,000.00","Jul 10, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"27",0,"IDC Indefinite Delivery Contract","$121,765.00","Dec 14, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"28",0,"IDC Indefinite Delivery Contract","$160,029.00","Jan 4, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"43",0,"IDC Indefinite Delivery Contract","$34,852.00","Sep 2, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
