Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DF01","N6603293D0022","3","0","DO Delivery Order","$273,145.00","Sep 21, 2001",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","RESTON","VA","20191",,,"QQSAG75WMK41","QQSAG75WMK41","MCBRIDE ENTERPRISES SOLUTIONS","MCBRIDE ENTERPRISE SOLUTIONS,I",,
"DF01","N6603293D0021","0","0","DO Delivery Order","$10,675.00","Sep 25, 2003",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HUNTSVILLE","AL","358940001",,,"CVCMCEQUGKJ8","VSNLYX77X7C8","COBALT HOLDING COMPANY","INTERGRAPH CORPORATION",,
"DF01","SP050004DBP07","0","1","DO Delivery Order","$16,570.00","May 12, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"DF01","SP050004DBP07","0","2","DO Delivery Order","$8,017.00","Feb 13, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"DF01","SP050004DBP07","0","0","DO Delivery Order","$28,080.00","Apr 7, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"DF01","SPM20005D0937","0","0","DO Delivery Order","$6,520.00","Jul 31, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SP050004DBP07","0","4","DO Delivery Order","$5,741.00","Oct 27, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"DF01","DACW3800D0011","1","0","DO Delivery Order","$30,000.00","Aug 15, 2002",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","513322","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","MONTGOMERY","MS","36106",,,"E1LUXJSL73M5","E1LUXJSL73M5","TRITEL COMMUNICATIONS INC","TRITEL COMMUNICATIONS, INC",,
"DF01","SPM20005D3011","0","0","DO Delivery Order","$3,301.00","Dec 11, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D0934","0","0","DO Delivery Order","$87,935.00","Oct 7, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D2007","0","0","DO Delivery Order","$2,713.00","Feb 22, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","DAAB0798AV005","0","0","DO Delivery Order","$3,180.00","Jan 9, 2004",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7050","ADP COMPONENTS","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","BLOOMINGDALE","IL","60108",,,"FLZ4SYA9U2D1","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC",,
"DF01","DAAB1599D0001","0","0","DO Delivery Order","$10,446.00","Sep 18, 2002",,"2100","DEPT OF THE ARMY","UNKNOWN OFFICE NAME","P","7035","ADP SUPPORT EQUIPMENT",,,"ASHBURN","VA","201472358",,,"WJCQPPSLQXQ3","WJCQPPSLQXQ3","TELOS CORPORATION (CALIFORNIA)","TELOS CORPORATION (CALIFORNIA)",,
"DF01","SPM20005D1004","0","0","DO Delivery Order","$3,050.00","Mar 25, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D1022","0","0","DO Delivery Order","$11,479.00","Jan 30, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D1026","0","0","DO Delivery Order","$2,605.00","Aug 6, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SP020003D1666","0","0","DO Delivery Order","$7,119.00","Nov 28, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN FRANCISCO","CA","94104",,,"DV4FL4PAY8K1","DV4FL4PAY8K1","MCKESSON CORPORATION DELAWARE","MCKESSON CORPORATION",,
"DF01","SPM20005D2010","0","0","DO Delivery Order","$66,823.00","Mar 31, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D3401","0","0","DO Delivery Order","$10,459.00","Sep 15, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SP050004DBP07","0","3","DO Delivery Order","$6,793.00","Mar 14, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"DF01","SPM20005D3005","0","0","DO Delivery Order","$63,187.00","Mar 2, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3010","0","0","DO Delivery Order","$1,124.33","Mar 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3019","0","0","DO Delivery Order","$278.46","Dec 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","DAAB1501A1008","0","0","DO Delivery Order","$7,282.00","Sep 12, 2002",,"2100","DEPT OF THE ARMY","VICKSBURG CONSOLILDATED CONTRACT","P","7010","ADPE SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","20151",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC",,
"DF01","SP020005D3103","0","0","DO Delivery Order","$4,242.00","Sep 9, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3007","0","0","DO Delivery Order","$18,393.58","Mar 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3021","0","0","DO Delivery Order","$16,275.92","Mar 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","SPM20005D3404","0","0","DO Delivery Order","$3,222.90","Jun 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","DAAB1501A1006","2","0","DO Delivery Order","$0.00","Jan 18, 2006",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","5836","VIDEO RECORDING AND REPRODUCING EQU","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201511032",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORP",,
"DF01","N0010406AZF35","0","0","DO Delivery Order","$7,471.00","Jun 16, 2006",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","CHICAGO","IL","606103538",,,"WMG6UDSKJGN1","RGQJYEQ96UL8","SOFTCHOICE CORPORATION","SOFTCHOICE CORPORATION",,
"DF01","SP020001D1602","0","0","DO Delivery Order","$9,987.00","Jan 10, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","SAN FRANCISCO","CA","94104",,,"DV4FL4PAY8K1","DV4FL4PAY8K1","MCKESSON CORPORATION DELAWARE","MCKESSON CORPORATION",,
"DF01","SPM20005D1029","0","0","DO Delivery Order","$13,815.00","May 16, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D2211","0","0","DO Delivery Order","$7,858.00","Jun 15, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","W91QUZ07A0001","1","0","DO Delivery Order","-$53,891.17","Mar 2, 2009",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","REDWOOD CITY","CA","940651677",,,"VNPBYNRX67H4","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE USA INCORPORATED",,
"DF01","W91QUZ07D0008","1","0","DO Delivery Order","$0.00","Oct 10, 2007",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201511010",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION",,
"DF01","SP020005D0958","0","0","DO Delivery Order","$4,730.00","Jan 9, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D1017","0","0","DO Delivery Order","$786.44","Nov 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"DF01","SPM20005D3112","0","0","DO Delivery Order","$37,275.41","Jun 4, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"DF01","W91QUZ07A0001","0","0","DO Delivery Order","$53,891.17","Feb 27, 2009",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","REDWOOD CITY","CA","940651677",,,"VNPBYNRX67H4","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE USA INCORPORATED",,
