Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6264518F0377","HT005018D0014","P00007","0","DO Delivery Order","$96,921.60","Feb 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0389","HT005018D0014","P00009","0","DO Delivery Order","$0.00","Aug 31, 2021","Jun 10, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0405","HT005018D0014","P00006","0","DO Delivery Order","$0.00","Jun 30, 2021","Apr 23, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264518F0293","HT005018D0014","P00005","0","DO Delivery Order","$30,780.00","Dec 2, 2020",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00008","0","DO Delivery Order","$0.00","Aug 4, 2021","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00009","0","DO Delivery Order","$0.00","Aug 19, 2021","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0389","HT005018D0014","P00006","0","DO Delivery Order","$682,214.40","Dec 10, 2020","Jun 10, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0198","HT001418D0029","0","0","DO Delivery Order","$0.00","Jul 7, 2021","Jun 8, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00004","0","DO Delivery Order","$54,918.80","Oct 19, 2020","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00007","0","DO Delivery Order","$0.00","Jul 29, 2021","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0405","HT005018D0014","P00002","0","DO Delivery Order","$0.00","Nov 12, 2020","Apr 23, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0198","HT001418D0029","P00001","0","DO Delivery Order","$0.00","Aug 4, 2021","Jun 8, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0232","HT001418D0029","0","0","DO Delivery Order","$0.00","Aug 13, 2021","May 10, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"0001","N6264515D5024","10","0","DO Delivery Order","-$253,757.75","Mar 5, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q401","MEDICAL- NURSING","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782125522",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00005","0","DO Delivery Order","$0.00","Nov 12, 2020","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
