Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA460020F0042","FA460014D0004","P00003","0","DO Delivery Order","$54,875.00","Sep 28, 2021","Feb 19, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00028","10","DO Delivery Order","$416,670.00","May 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00031","10","DO Delivery Order","$503,185.00","Jul 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORA","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00033","10","DO Delivery Order","$480,809.00","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00014","5","DO Delivery Order","$0.00","Feb 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0006","FA872318D0001","P00007","5","DO Delivery Order","$63,785.00","Feb 10, 2021","Jun 1, 2018","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0006","FA872318D0001","P00007","6","DO Delivery Order","$6,215.00","Feb 10, 2021","Jun 1, 2018","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872321F0024","FA872318D0001","0","1","DO Delivery Order","$75,935.00","Apr 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872321F0024","FA872318D0001","P00001","4","DO Delivery Order","$0.00","Jun 10, 2021","Jan 14, 2021","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872321F0024","FA872318D0001","P00002","4","DO Delivery Order","$2,933,547.00","Aug 19, 2021","Jan 14, 2021","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"P00014","0","DCA Definitive Contract","$0.00","Oct 22, 2020","Feb 9, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880820C0033",,"P00005","0","DCA Definitive Contract","$0.00","Jun 17, 2021","Sep 11, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201714671","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"0001","W56JSR16D0003","10","1","DO Delivery Order","-$678,666.07","Sep 13, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"0001","W56JSR16D0003","9","1","DO Delivery Order","$0.00","Jan 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"0004","W56JSR16D0003","15","1","DO Delivery Order","$0.00","Aug 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460014D0004",,"P00031",0,"IDC Indefinite Delivery Contract","$0.00","Oct 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460017FWX29","FA460014D0004","P00017","0","DO Delivery Order","$3,014,000.00","May 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FWX32","FA460014D0004","P00009","0","DO Delivery Order","$437,016.00","Mar 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ009","FA460017D0006","P00013","0","DO Delivery Order","$10,000.00","May 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ010","FA460017D0006","P00018","0","DO Delivery Order","$1,358,246.16","Mar 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA057","FA460014D0004","P00015","0","DO Delivery Order","-$20,655.00","Dec 9, 2020","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA057","FA460014D0004","P00017","0","DO Delivery Order","$10,366.00","Jan 11, 2021","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA057","FA460014D0004","P00021","0","DO Delivery Order","$260,246.70","Sep 22, 2021","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FWX39","FA460014D0004","P00005","0","DO Delivery Order","-$94,444.15","Jun 18, 2021","Aug 17, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0042","FA460014D0004","P00002","0","DO Delivery Order","$445,114.00","Jul 7, 2021","Feb 19, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00020","5","DO Delivery Order","$1,232,767.00","Nov 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00020","6","DO Delivery Order","$87,228.00","Nov 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00022","5","DO Delivery Order","$0.00","Feb 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00025","5","DO Delivery Order","$100,000.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00019","5","DO Delivery Order","-$75,000.00","Jun 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00020","5","DO Delivery Order","$380,908.00","Aug 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0005","FA872318D0001","P00015","5","DO Delivery Order","$0.00","Sep 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872319F0015","FA872318D0001","P00005","4","DO Delivery Order","$199,759.00","Aug 2, 2021","Apr 4, 2019","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"P00013","0","DCA Definitive Contract","$11,100,000.00","Nov 2, 2020","Feb 9, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"P00017","0","DCA Definitive Contract","$0.00","Mar 10, 2021","Feb 9, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"W911QY17C0010",,"P00004","0","DCA Definitive Contract","-$428,638.64","Jul 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"0004","W56JSR16D0003","14","1","DO Delivery Order","$0.00","Jul 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORA","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"5005","FA460014D0004","20","0","DO Delivery Order","-$244,028.11","Nov 20, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"5021","FA460014D0004","16","0","DO Delivery Order","$0.00","Jan 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460017FWX22","FA460014D0004","P00017","0","DO Delivery Order","$0.00","Dec 22, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ005","FA460017D0006","P00002","0","DO Delivery Order","-$242,651.20","Feb 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
