Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36F79718D0361",,"P00002",0,"FSS Federal Supply Schedule","$0.00","Dec 18, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00012",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"0",0,"FSS Federal Supply Schedule","$0.00","Feb 7, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00015",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00018",0,"FSS Federal Supply Schedule","$0.00","Nov 22, 2022",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00020",0,"FSS Federal Supply Schedule","$0.00","Jan 24, 2023",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00004",0,"FSS Federal Supply Schedule","$0.00","May 29, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00007",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00008",0,"FSS Federal Supply Schedule","$0.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00019",0,"FSS Federal Supply Schedule","$0.00","Dec 20, 2022",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00016",0,"FSS Federal Supply Schedule","$0.00","Apr 19, 2022",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
"36F79718D0361",,"P00022",0,"FSS Federal Supply Schedule","$0.00","Oct 3, 2023",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ARDSLEY","NY","105022605","NONE","NONE OF THE ABOVE","R5D3FUPFFPK4","R5D3FUPFFPK4","ACORDA THERAPEUTICS  INC.","ACORDA THERAPEUTICS, INC.","305Q1",
