Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00065","HHSN292201500008I","0","0","DO Delivery Order","$35,975.18","Jul 30, 2019","Apr 22, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00059","HHSN292201500008I","0","0","DO Delivery Order","$39,647.36","Mar 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00063","HHSN292201500008I","0","0","DO Delivery Order","$87,269.36","Jun 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00028","HHSN292201500008I","0","0","DO Delivery Order","$124,760.60","Apr 4, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00034","HHSN292201500008I","P00002","0","DO Delivery Order","$27,159.90","Aug 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99020F00001","HHSN292201500008I","P00001","0","DO Delivery Order","$0.00","Feb 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200001","HHSN292201500008I","5","0","DO Delivery Order","$0.00","Sep 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","2","0","DO Delivery Order","$0.00","Feb 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","P00007","0","DO Delivery Order","$0.00","Nov 30, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200027","HHSN292201500008I","P00004","0","DO Delivery Order","$0.00","Nov 14, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00038","HHSN292201500008I","P00001","0","DO Delivery Order","$0.00","Jan 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00042","HHSN292201500008I","P00005","0","DO Delivery Order","$14,961.95","Jul 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00062","HHSN292201500008I","P00002","0","DO Delivery Order","$0.00","Feb 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00064","HHSN292201500008I","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200001","HHSN292201500008I","6","0","DO Delivery Order","$0.00","Dec 18, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200012","HHSN292201500008I","2","0","DO Delivery Order","$0.00","Jun 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200018","HHSN292201500008I","P00003","0","DO Delivery Order","$0.00","Dec 4, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200021","HHSN292201500008I","P00005","0","DO Delivery Order","$0.00","Oct 23, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200021","HHSN292201500008I","P00006","0","DO Delivery Order","$0.00","Feb 16, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200027","HHSN292201500008I","P00005","0","DO Delivery Order","$0.00","Apr 29, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00030","HHSN292201500008I","0","0","DO Delivery Order","$22,936.22","Jun 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00035","HHSN292201500008I","P00001","0","DO Delivery Order","$24,837.18","May 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00042","HHSN292201500008I","0","0","DO Delivery Order","$6,254,881.00","Dec 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00042","HHSN292201500008I","P00002","0","DO Delivery Order","$85,184.12","Nov 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00042","HHSN292201500008I","P00004","0","DO Delivery Order","$0.00","Jun 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200001","HHSN292201500008I","P00008","0","DO Delivery Order","$0.00","Feb 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200009","HHSN292201500008I","P00002","0","DO Delivery Order","-$10,000.00","Sep 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200015","HHSN292201500008I","P00004","0","DO Delivery Order","$24,090.00","Aug 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","1","0","DO Delivery Order","$0.00","Jan 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200021","HHSN292201500008I","P00002","0","DO Delivery Order","$0.00","Nov 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200021","HHSN292201500008I","P00003","0","DO Delivery Order","$97,314.00","Jun 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200024","HHSN292201500008I","P00005","0","DO Delivery Order","$13,065.91","Mar 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00038","HHSN292201500008I","P00002","0","DO Delivery Order","$1,540,046.72","Mar 26, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00062","HHSN292201500008I","0","0","DO Delivery Order","$162,411.68","Jun 14, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99021F00001","HHSN292201500008I","P00001","0","DO Delivery Order","$12,114.63","Aug 10, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
