Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE7M521P1159",,"0","0","PO Purchase Order","$45,525.00","Nov 24, 2020","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P3981",,"0","0","PO Purchase Order","$81,968.00","Mar 9, 2021","Dec 22, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P4034",,"0","0","PO Purchase Order","$249,997.00","Mar 8, 2021","Dec 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P4638",,"0","0","PO Purchase Order","$198,750.00","Apr 8, 2021","Feb 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P7847",,"0","0","PO Purchase Order","$30,989.20","Aug 4, 2021","Jul 20, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1501","HQ072716D0005","P00002","0","DO Delivery Order","$0.00","Mar 26, 2021","Apr 25, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1502","HQ072716D0005","P00001","0","DO Delivery Order","$0.00","Feb 9, 2021","Jun 29, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072721F1502","HQ072716D0005","0","0","DO Delivery Order","$1,150,772.00","Sep 10, 2021","Jul 16, 2021","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0038318CM006",,"P00003","0","DCA Definitive Contract","$0.00","Apr 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A616M6527",,"P00004","0","PO Purchase Order","$0.00","Dec 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A618PH169",,"P00003","0","PO Purchase Order","-$32,640.00","Jun 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F0760","SPE4A618D5248","0","0","DO Delivery Order","$5,390.00","Oct 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","444190","OTHER BUILDING MATERIAL DEALERS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621P3287",,"0","0","PO Purchase Order","$72,094.00","Nov 9, 2020","Sep 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621V5102",,"0","0","PO Purchase Order","$25,297.00","Nov 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","444190","OTHER BUILDING MATERIAL DEALERS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE5EK21V0156",,"0","0","PO Purchase Order","$7,650.00","Oct 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7L121V4995",,"0","0","PO Purchase Order","$10,076.00","Sep 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5330","PACKING AND GASKET MATERIALS","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M121P1140",,"0","0","PO Purchase Order","$25,410.00","Dec 7, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334413","SEMICONDUCTOR AND RELATED DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P0994",,"0","0","PO Purchase Order","$42,500.00","Nov 19, 2020","Aug 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P2189",,"0","0","PO Purchase Order","$42,822.00","Dec 23, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5963","ELECTRONIC MODULES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P2671",,"0","0","PO Purchase Order","$485,184.00","Jan 20, 2021","Nov 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P3278",,"0","0","PO Purchase Order","$61,264.00","Mar 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P3427",,"0","0","PO Purchase Order","$498,681.04","Feb 18, 2021","Nov 4, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P5619",,"0","0","PO Purchase Order","$12,876.00","May 11, 2021","Mar 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P6630",,"0","0","PO Purchase Order","$37,422.00","Jun 14, 2021","Feb 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5961","SEMICONDUCTOR DEVICES AND ASSOCIATED HARDWARE","334413","SEMICONDUCTOR AND RELATED DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P6741",,"0","0","PO Purchase Order","$62,100.00","Jul 8, 2021","Mar 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521V8929",,"0","0","PO Purchase Order","$58,058.00","Sep 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334413","SEMICONDUCTOR AND RELATED DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"0003","N0016411GWS48","4","0","DO Delivery Order","$0.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA825014M0025",,"P00003","0","PO Purchase Order","-$2,070.00","Jun 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8209  AFSC OL H PKXC","P","5305","SCREWS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00003","0","DO Delivery Order","$0.00","Dec 14, 2020","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00005","0","DO Delivery Order","$0.00","Aug 6, 2021","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1500","HQ072716D0005","P00001","0","DO Delivery Order","$0.00","Feb 22, 2021","Apr 28, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1501","HQ072716D0005","P00002","0","DO Delivery Order","$334,326.17","Feb 9, 2021","Jun 15, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001916C0007",,"P00012","0","DCA Definitive Contract","$0.00","Dec 7, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A519F944N","SPE4AX15D9413","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","314910","TEXTILE BAG AND CANVAS MILLS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F1375","SPE4A618D5184","0","0","DO Delivery Order","$13,600.00","Oct 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","444190","OTHER BUILDING MATERIAL DEALERS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F249Q","SPE4A620D5092","0","0","DO Delivery Order","$6,880.00","Jun 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
