Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC101318F0170","HC101317D0001","P00003","0","DO Delivery Order","-$7,692.02","Jun 11, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101319F0027","HC101317D0001","P00007","0","DO Delivery Order","$399,277.92","Jan 15, 2021","Jan 23, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FE033","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 19, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA654","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 3, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024896","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA802","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA805","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA814","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$5,841.84","Nov 5, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024896","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA854","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA859","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA860","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA864","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA946","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA973","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$29,209.20","Nov 17, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB152","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$4,381.38","Dec 2, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB181","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 7, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB183","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB200","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB201","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB202","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB237","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB242","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB255","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB257","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB261","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB264","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB264","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB265","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB266","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB268","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB270","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB391","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB400","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 20, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB402","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 20, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB440","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC104719F5053","HC104719D4002","P00022","0","DO Delivery Order","$6,461,621.93","Jun 17, 2021","Sep 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
