Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0001919F2522","N0001916G0012","P00024","0","DO Delivery Order","$0.00","Aug 18, 2021","Jun 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038320DW201",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Apr 20, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038320FM25D","SPRPA116G001W","P00001","0","DO Delivery Order","-$49,642.66","Mar 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM207","SPRPA116G001W","0","0","DO Delivery Order","$44,158.50","Oct 20, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM216","SPRPA116G001W","0","0","DO Delivery Order","$9,219.78","Dec 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM21W","SPRPA116G001W","0","0","DO Delivery Order","$273.76","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM21Y","SPRPA116G001W","0","0","DO Delivery Order","$26,977.70","May 6, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM22E","SPRPA116G001W","0","0","DO Delivery Order","$878.00","Jun 17, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FW702","N0038320DW701","P00001","0","DO Delivery Order","$0.00","Dec 16, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX800","N0038321GX801","P00002","0","DO Delivery Order","$0.00","Feb 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX801","N0038321GX801","0","0","DO Delivery Order","$50,793.28","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX801","N0038321GX801","P00001","0","DO Delivery Order","$23,526.47","Jan 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX802","N0038321GX801","0","0","DO Delivery Order","$52,824.32","Jan 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX806","N0038321GX801","0","0","DO Delivery Order","$225,000.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX80A","N0038321GX801","P00001","0","DO Delivery Order","-$63,670.48","Jul 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N3237920F0002","N6893615D0010","P00003","0","DO Delivery Order","$245,453.70","Oct 26, 2020","Oct 23, 2019","1700","DEPT OF THE NAVY","NAVAL AIR TECHNICAL DATA AND ENGINR","S","L016","TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N3237920F0002","N6893615D0010","P00005","0","DO Delivery Order","$0.00","Feb 16, 2021","Oct 23, 2019","1700","DEPT OF THE NAVY","NAVAL AIR TECHNICAL DATA AND ENGINR","S","L016","TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N3237920F0019","N6893615D0010","P00001","0","DO Delivery Order","$190,859.26","Oct 26, 2020","Apr 13, 2020","1700","DEPT OF THE NAVY","NAVAL AIR TECHNICAL DATA AND ENGINR","S","L016","TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893619F0393","N6893615D0022","P00007","0","DO Delivery Order","$0.00","Jun 16, 2021","May 20, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893619F0514","N6893615D0022","P00003","0","DO Delivery Order","$0.00","Mar 29, 2021","Jul 8, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893621F0344","N6893621D0012","0","0","DO Delivery Order","$615,980.18","Apr 28, 2021","Apr 26, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","L016","TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893621F0346","N6893621D0012","0","0","DO Delivery Order","$315,212.18","Apr 28, 2021","Apr 26, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","L016","TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0038","SPRPA116G001W","0","0","DO Delivery Order","$12,660.00","Nov 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0086","SPRPA116G001W","0","0","DO Delivery Order","$26.00","Feb 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0102","SPRPA116G001W","0","0","DO Delivery Order","$832.25","Apr 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0143","SPRPA116G001W","0","0","DO Delivery Order","$228.40","Jun 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5935","CONNECTORS, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0145","SPRPA116G001W","0","0","DO Delivery Order","$9.90","Jun 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A121F0846","SPRPA121G001W","0","0","DO Delivery Order","$1,732.35","Sep 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A121F0847","SPRPA121G001W","0","0","DO Delivery Order","$688.50","Sep 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4710","PIPE, TUBE AND RIGID TUBING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A121F0855","SPRPA116G001W","0","0","DO Delivery Order","$1,797.00","Sep 2, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A121F0876","SPRPA121G001W","0","0","DO Delivery Order","$10,788.00","Sep 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3358","SPE4AX17D9410","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3382","SPE4AX17D9410","P00002","0","DO Delivery Order","$0.00","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3397","SPE4AX17D9410","P00002","0","DO Delivery Order","$0.00","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3440","SPE4AX17D9410","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3686","SPE4AX17D9410","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3728","SPE4AX17D9410","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F4741","SPE4AX17D9410","P00002","0","DO Delivery Order","$0.00","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0063","SPE4A118G0014","0","0","DO Delivery Order","$537.88","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","335912","PRIMARY BATTERY MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0071","SPE4AX17D9410","0","0","DO Delivery Order","$3,804.92","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5342","HARDWARE, WEAPON SYSTEM","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0082","SPE4A118G0004","0","0","DO Delivery Order","$20,853.00","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0095","SPE4AX17D9410","0","0","DO Delivery Order","$658,075.60","Oct 4, 2020","Oct 4, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0100","SPE4AX17D9410","0","0","DO Delivery Order","$55,166.79","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0112","SPE4A118G0014","0","0","DO Delivery Order","$1,620.00","Oct 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","335912","PRIMARY BATTERY MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0129","SPE4A118G0004","0","0","DO Delivery Order","$711.50","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
