Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QSMA19D08QX",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021","Jun 6, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201914347","NONE","NONE OF THE ABOVE","QJVMC8GTDLV3","QJVMC8GTDLV3","J.G.W. (INTERNATIONAL) LTD.","J.G.W. (INTERNATIONAL) LTD.","1C8B0",
"GS02Q16DCR0001",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222032151",,,"C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"GS02Q16DCR0003",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"GS02Q16DCR0007",,"PO0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ALEXANDRIA","VA","223103252",,,"KHGARY8DHL23","KHGARY8DHL23","CALIBRE SYSTEMS  INC.","CALIBRE SYSTEMS, INC.","0EUA6",
"GS02Q16DCR0013",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"GS02Q16DCR0015",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200243235",,,"D6Y7R4WZCUK8","D6Y7R4WZCUK8","APPRIO  INC","APPRIO, INC.","3NHF8",
"GS02Q16DCR0017",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"GS02Q16DCR0018",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"GS02Q16DCR0020",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OKLAHOMA CITY","OK","731081759",,,"ME9KE1Y5HCR8","ME9KE1Y5HCR8","KEYBRIDGE TECHNOLOGIES  INC.","KEYBRIDGE TECHNOLOGIES, INC.","3C6M4",
"GS02Q16DCR0020",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OKLAHOMA CITY","OK","731081759",,,"ME9KE1Y5HCR8","ME9KE1Y5HCR8","KEYBRIDGE TECHNOLOGIES  INC.","KEYBRIDGE TECHNOLOGIES, INC.","3C6M4",
"GS02Q16DCR0021",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS","VA","221023381",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE","2D675",
"GS02Q16DCR0024",,"PO0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MINNEAPOLIS","MN","554012399",,,"KGZ7ELR8QJM6","CFALLJBGZ697","GARTNER  INC.","PERSONNEL DECISIONS RESEARCH INSTITUTES, LLC","7R332",
"GS02Q16DCR0025",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OAKTON","VA","221241111",,,"W8SHUJ42NZ64","W8SHUJ42NZ64","PITON SCIENCE & TECHNOLOGY LLC","PITON SCIENCE & TECHNOLOGY LLC","4KW69",
"GS02Q16DCR0030",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HUNTSVILLE","AL","358056219",,,"G2W1NL736LE8","G2W1NL736LE8","SIGMATECH  INC.","SIGMATECH, INC.","69572",
"GS02Q16DCR0116",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENBELT","MD","207703531",,,"UA6NPN6M89L6","UA6NPN6M89L6","COLLEAGUE CONSULTING  LLC","COLLEAGUE CONSULTING, LLC","3QVF7",
"47HAA019F0232","47HAA018A0213","PA0001","0","BPA Call Blanket Purchase Agreement","-$1,022.72","Nov 3, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA020F0182","GS02F105BA","PA0001","0","DO Delivery Order","-$2,418.14","Jun 17, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200041718","NONE","NONE OF THE ABOVE","FYJLTAH7C5B6","FYJLTAH7C5B6","DESIGN-BUILD INSTITUTE OF AMERICA","DESIGN-BUILD INSTITUTE OF AMERICA","3GE14",
"47HAA021F0023","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$12,417.75","Jan 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0031","47HAA018A0210","0","0","BPA Call Blanket Purchase Agreement","$66,650.00","Jan 27, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA021F0042","47HAA018A0209","0","0","BPA Call Blanket Purchase Agreement","$28,200.00","Feb 18, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SPRINGFIELD","VA","221514177","NONE","NONE OF THE ABOVE","V1L2KFHCLSJ4","V1L2KFHCLSJ4","PLANNING  INC.","PLANNING, INC.","1MZR5",
"47QFAA18F0045","GS02Q16DCR0079","P00006","0","DO Delivery Order","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OAKTON","VA","221241111","NONE","NONE OF THE ABOVE","W8SHUJ42NZ64","W8SHUJ42NZ64","PITON SCIENCE & TECHNOLOGY LLC","PITON SCIENCE & TECHNOLOGY LLC","4KW69",
"47QFLA21F0024","47QFLA19D0017","0","0","DO Delivery Order","$135,000.00","Jan 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFLA21F0074","47QFLA19D0017","P00002","0","DO Delivery Order","$954.00","May 6, 2021","Mar 12, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFWA19P0010",,"P00007","0","PO Purchase Order","-$1,817,343.00","Jul 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","TULLAHOMA","TN","37388","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KJ7VL2FJGNS5","KJ7VL2FJGNS5","XP SERVICES  INC.","XP SERVICES, INC.","6DVL4",
"47QFWA21D0010",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852230","NONE","NONE OF THE ABOVE","FFFBN9JMAKK3","FFFBN9JMAKK3","POWERTRAIN INC","POWERTRAIN INC","1ZLY7",
"47QFWA21D0014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","GOODYEAR","AZ","853389306","NONE","NONE OF THE ABOVE","L477QNN6MM84","R4X1KG4H4KY7","SAGUARO BUSINESS SOLUTIONS LLC","SAGUARO BUSINESS SOLUTIONS LLC","7UEK9",
"47QFWA21D0015",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHAMPAIGN","IL","618227674","NONE","NONE OF THE ABOVE","CEWBRTLPMK73","NTBGAMNEWP93","CONSULTANTS CONSORTIUM INC.  THE","VERTEX SOLUTIONS, LLC","1EFJ0",
"GS02Q16DCR0007",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ALEXANDRIA","VA","223103252",,,"KHGARY8DHL23","KHGARY8DHL23","CALIBRE SYSTEMS  INC.","CALIBRE SYSTEMS, INC.","0EUA6",
"GS02Q16DCR0007",,"PS0008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ALEXANDRIA","VA","223103252",,,"KHGARY8DHL23","KHGARY8DHL23","CALIBRE SYSTEMS  INC.","CALIBRE SYSTEMS, INC.","0EUA6",
"GS02Q16DCR0009",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"GS02Q16DCR0011",,"PO0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208143217",,,"GMAUZS5J44M5","GMAUZS5J44M5","PANUM TELECOM LLC","PANUM TELECOM LLC","35EU5",
"GS02Q16DCR0012",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"GS02Q16DCR0012",,"PSA823",0,"IDC Indefinite Delivery Contract","$0.00","Oct 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"GS02Q16DCR0016",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS02Q16DCR0019",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"GS02Q16DCR0019",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"GS02Q16DCR0025",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OAKTON","VA","221241111",,,"W8SHUJ42NZ64","W8SHUJ42NZ64","PITON SCIENCE & TECHNOLOGY LLC","PITON SCIENCE & TECHNOLOGY LLC","4KW69",
"GS02Q16DCR0027",,"PO0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424543",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"GS02Q16DCR0028",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"GS02Q16DCR0029",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201706011",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
"GS02Q16DCR0029",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201706011",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
"GS02Q16DCR0032",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCKVILLE","MD","208504816",,,"RS3WLFN3TDH6","RS3WLFN3TDH6","CENTER FOR ORGANIZATIONAL EXCELLENCE  INC  THE","CENTER FOR ORGANIZATIONAL EXCELLENCE, INCORPORATED, THE","1VYT7",
"GS02Q16DCR0033",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Nov 30, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ATLANTA","GA","303051843",,,"DZHAKNC8MJ55","DZHAKNC8MJ55","THE NORTH HIGHLAND COMPANY","NORTH HIGHLAND COMPANY LLC, THE","1QZ50",
