Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"ING17PD00880","ING17PC00017","P00027","0","DO Delivery Order","$31,752.68","Jun 7, 2022",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00005","0","DO Delivery Order","$3,942,310.00","Sep 6, 2018",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00019","0","DO Delivery Order","$0.00","Feb 8, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00028","0","DO Delivery Order","$0.00","Feb 9, 2023",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00017","0","DO Delivery Order","$1,754,000.00","Aug 3, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00003","0","DO Delivery Order","$364,935.00","May 14, 2018",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00006","0","DO Delivery Order","$427,690.00","Sep 17, 2018",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00015","0","DO Delivery Order","$0.00","Jul 20, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","1","0","DO Delivery Order","$1,915,000.00","Sep 14, 2017",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00002","0","DO Delivery Order","$0.00","Jan 30, 2018",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00018","0","DO Delivery Order","$0.00","Feb 1, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
