Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"RV10","FA873214D0008","1","6","DO Delivery Order","-$612.00","Sep 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","GREENBELT","MD","207703641",,,"MMTAF84Y4L79","YQQJKN4JSPR1","PRESIDIO NETWORKED SOLUTIONS  INC.","PRESIDIO NETWORKED SOLUTIONS, INC.",,
"RV10","SPM2DV11D0600","0","0","DO Delivery Order","$107.34","Sep 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","SPM2DV11D2002","0","0","DO Delivery Order","$237.87","May 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","SPM2DV11D6029","0","0","DO Delivery Order","$234.58","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"RV10","SPM2DV11D7001","0","0","DO Delivery Order","$18,063.71","Dec 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","FA873214D0008","0","6","DO Delivery Order","$103,460.22","Aug 11, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","GREENBELT","MD","207703641",,,"MMTAF84Y4L79","YQQJKN4JSPR1","PRESIDIO NETWORKED SOLUTIONS  INC.","PRESIDIO NETWORKED SOLUTIONS, INC.",,
"RV10","FA873213D0012","0","6","DO Delivery Order","$97,653.60","Sep 2, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","MARYLAND HEIGHTS","MO","630433237",,,"C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.",,
"RV10","FA873213D0011","0","6","DO Delivery Order","$11,751.12","May 6, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"RV10","FA873213D0016","0","6","DO Delivery Order","$111,569.25","Nov 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"RV10","FA873213D0031","0","6","DO Delivery Order","$924,431.04","May 12, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7035","ADP SUPPORT EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","DENVER","CO","802094274",,,"WL9HGM6PCK53","WL9HGM6PCK53","GLOBAL TECHNOLOGY RESOURCES  INC.","GLOBAL TECHNOLOGY RESOURCES, INC.","1KPQ8",
"RV10","FA873214D0005","0","6","DO Delivery Order","$22,205.12","May 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CROFTON","MD","211142478",,,"MFGMH9R7GMG3","MFGMH9R7GMG3","FORCE 3  INC.","FORCE 3, INC.",,
"RV10","FA873213D0028","0","6","DO Delivery Order","$34,621.44","May 15, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.",,
"RV10","FA873213D0028","2","6","DO Delivery Order","$10,661.28","Mar 30, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.","1Q764",
"RV10","FA873214D0004","0","6","DO Delivery Order","$25,981.96","Sep 3, 2014",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","NORFOLK","NE","687012292",,,"YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION",,
"RV10","FA873213D0028","1","6","DO Delivery Order","$10,153.36","May 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.",,
"RV10","FA805312D0046","4","0","DO Delivery Order","$13,606.50","Jan 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0046","5","0","DO Delivery Order","-$1,769,437.04","Jun 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0046","2","0","DO Delivery Order","$727,841.60","Sep 16, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA873213D0029","1","6","DO Delivery Order","-$534,353.72","Apr 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","SAN DIEGO","CA","921102930",,,"MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.",,
"RV10","FA805312D0046","0","0","DO Delivery Order","$3,946,516.40","Sep 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA873213D0029","0","6","DO Delivery Order","$534,353.72","Apr 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","SAN DIEGO","CA","921102930",,,"MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.",,
"RV10","FA805312D0006","0","0","DO Delivery Order","$113,535.40","Aug 21, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0046","3","0","DO Delivery Order","$27,213.00","Nov 22, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0006","1","0","DO Delivery Order","$0.00","Oct 8, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0006","4","0","DO Delivery Order","$115,969.60","Aug 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0046","1","0","DO Delivery Order","$113,928.00","Sep 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0006","2","0","DO Delivery Order","$0.00","Feb 17, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0006","3","0","DO Delivery Order","$114,741.40","Sep 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","SP020000D6927","0","0","DO Delivery Order","$3,039.00","Jan 27, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP",,,"MC GAW PARK","IL","60085",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, INC   THE",,
