Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NU42","SPM2DV11D6001","0","0","DO Delivery Order","$30.15","Feb 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"NU42","N0024408D0031","1","0","DO Delivery Order","$0.00","Feb 24, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","NEPTUNE BEACH","FL","322662547",,,"ZA1KMNAJMVT3","ZA1KMNAJMVT3","SURFACE TECHNOLOGIES CORP","SURFACE TECHNOLOGIES CORPORATION",,
"NU42","SPM2DE09D7444","0","0","DO Delivery Order","$6,941.73","May 19, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"NU42","SPM2DV11D0600","0","0","DO Delivery Order","$482.61","Feb 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"NU42","N0024408D0015","1","0","DO Delivery Order","-$180.00","Jul 30, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","CHULA VISTA","CA","919113922",,,"NB6DNPN49S95","NB6DNPN49S95","Pacific Maritime Industries Corp.","PACIFIC MARITIME INDUSTRIES CORP.",,
"NU42","SPM2DE14D7469","0","0","DO Delivery Order","$199.60","Mar 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"NU42","SPM2DV11D2002","0","0","DO Delivery Order","$90.70","Dec 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"NU42","SPM2DV11D9001","0","0","DO Delivery Order","$1,331.77","May 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"NU42","N0024408D0015","0","0","DO Delivery Order","$180.00","Nov 21, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","CHULA VISTA","CA","919113922",,,"NB6DNPN49S95","NB6DNPN49S95","Pacific Maritime Industries Corp.","PACIFIC MARITIME INDUSTRIES CORP.",,
"NU42","SPM2DV11D9200","0","0","DO Delivery Order","$74.12","Mar 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"NU42","SPM2DE14D7350","0","0","DO Delivery Order","$82.28","Sep 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.","0S908",
"NU42","N0024408D0031","0","0","DO Delivery Order","$20,296.00","Jan 15, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","NEPTUNE BEACH","FL","322662547",,,"ZA1KMNAJMVT3","ZA1KMNAJMVT3","SURFACE TECHNOLOGIES CORP","SURFACE TECHNOLOGIES CORPORATION",,
"NU42","SPM2DV11D6029","0","0","DO Delivery Order","$1,872.41","Feb 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"NU42","N0024408D0031","2","0","DO Delivery Order","-$2,673.00","May 15, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","NEPTUNE BEACH","FL","322662547",,,"ZA1KMNAJMVT3","ZA1KMNAJMVT3","SURFACE TECHNOLOGIES CORP","SURFACE TECHNOLOGIES CORPORATION",,
"NU42","N0018911A0055","0","0","BPA Call Blanket Purchase Agreement","$3,785.40","Jul 27, 2017",,"1700","DEPT OF THE NAVY","COMPACFLT","P","7110","OFFICE FURNITURE","442110","FURNITURE STORES","MUSCATINE","IA","527614313",,,"ZZBCMKZXP713","QWNNLFKCKN93","HNI CORPORATION","THE HON COMPANY","15599",
"NU42","N0024407D0014","0","0","DO Delivery Order","$10,136.10","Nov 12, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J071","MAINT-REP OF FURNITURE","811420","REUPHOLSTERY AND FURNITURE REPAIR","NATIONAL CITY","CA","919507922",,,"M1XUMBHWNXP8","M1XUMBHWNXP8","NAVIGATIONAL SERVICES  INC","NAVIGATIONAL SERVICES INCORPORATED",,
"NU42","N0002498D8503","1C","0","DO Delivery Order","$2,312.00","Dec 17, 1999",,"1700","DEPT OF THE NAVY","SUPERVISOR SHIPBUILDING CONVERSI","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133650",,,"Q85KVUK3JBF5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","NATIONAL STEEL & SHIPBUILDING COMPANY",,
"NU42","N0002404D4421","0","0","DO Delivery Order","$50,000.00","Nov 1, 2007",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","SAN DIEGO","CA","92113",,,"LGW9XMK7REH3","LGW9XMK7REH3","FRASER'S BOILER SERVICE  INC.","FRASER'S BOILER SEVICE, INC",,
"NU42","N0024405D0044","3","0","DO Delivery Order","-$877.93","Aug 30, 2011",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0002404D4421","1B","0","DO Delivery Order","$0.00","Sep 15, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","SAN DIEGO","CA","92113",,,"LGW9XMK7REH3","LGW9XMK7REH3","FRASER'S BOILER SERVICE  INC.","FRASER'S BOILER SEVICE, INC",,
"NU42","N0017804D4114","0","0","DO Delivery Order","$12,237.00","Feb 11, 2013",,"1700","DEPT OF THE NAVY","COMPACFLT","P","8010","PAINTS, DOPES, VARNISHES, AND RELATED PRODUCTS","541330","ENGINEERING SERVICES","RESTON","VA","201906276",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.",,
"NU42","N0024407D0014","1","0","DO Delivery Order","$29.90","Dec 11, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J071","MAINT-REP OF FURNITURE","811420","REUPHOLSTERY AND FURNITURE REPAIR","NATIONAL CITY","CA","919507922",,,"M1XUMBHWNXP8","M1XUMBHWNXP8","NAVIGATIONAL SERVICES  INC","NAVIGATIONAL SERVICES INCORPORATED",,
"NU42","N0024405D0044","2","0","DO Delivery Order","-$1,242.00","Sep 17, 2007",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024407D0017","0","0","DO Delivery Order","$7,300.00","Mar 9, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SAN DIEGO","CA","921133814",,,"CZZNRBJ1HUM4","CZZNRBJ1HUM4","SOUTH BAY SAND BLASTING AND TANK CLEANING  INC.","SOUTH BAY SAND BLASTING AND TANK CLEANING INCORPORATED",,
"NU42","N0024405D0045","3","0","DO Delivery Order","$0.00","Aug 16, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
