Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19NZ9521P0520",,"P00002","0","PO Purchase Order","-$256.12","May 23, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY WELLINGTON","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19PK4019A5011",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 29, 2018",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE KARACHI","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19PK7022P9171",,"0","0","PO Purchase Order","$62,480.00","Aug 4, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE PESHAWAR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WASHINGTON","PA","190343234","NONE","NONE OF THE ABOVE","S8NPX3Q8MQH3","S8NPX3Q8MQH3","RED ORANGE NORTH AMERICA  INC.","RED ORANGE NORTH AMERICA INC.","632M9",
"19PM0723P0408",,"P00001","0","PO Purchase Order","$0.00","Jun 2, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PANAMA CITY","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PANAMA",,,"NONE","NONE OF THE ABOVE","NRTBFDAKHTX8","NRTBFDAKHTX8","SUKIMOTOR SA","SUKIMOTOR, S.A.","SBRG2",
"19RW6018P0349",,"0","0","PO Purchase Order","$21,645.00","Feb 28, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KIGALI","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BIRMINGHAM","AL","352114477","NONE","NONE OF THE ABOVE","LVKER3U64C15","LVKER3U64C15","FLUID SOLUTIONS  LLC","FLUID SOLUTIONS, LLC","597Y0",
"19TH2020P1485",,"0","0","PO Purchase Order","$12,660.65","Aug 2, 2020",,"1900","STATE, DEPARTMENT OF","US EMBASSY BANGKOK","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8019A0013",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Nov 21, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021A0001",,"P00003",0,"BPA Blanket Purchase Agreement","$0.00","Jun 9, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021A0001",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1018P0026P00002",,"0","0","PO Purchase Order","$0.00","Jan 3, 2018",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1019A0023",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 21, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","S","J079","MAINT/REPAIR/REBUILD OF EQUIPMENT- CLEANING EQUIPMENT AND SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1519A3002",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 13, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ANKARA","S","N023","INSTALLATION OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2018D0012",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2018P1410",,"0","0","PO Purchase Order","$36,541.00","Sep 10, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","7510","OFFICE SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","THESSALONIKI","THESSALONIKI","54631","NONE","NONE OF THE ABOVE","G9QQCQTAPX49","G9QQCQTAPX49","ENESOL SOLE SHAREHOLDER CO. LTD","ENESOL SOLE SHAREHOLDER CO. LTD","G2022",
"19TZ2019F0096","19TZ2018D0012","P00003","0","DO Delivery Order","$0.08","Sep 17, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","0","0","DO Delivery Order","$19,236.81","Sep 24, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020F0591","19TZ2018D0012","P00001","0","DO Delivery Order","$1,131.20","Apr 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020P0788",,"P00001","0","PO Purchase Order","-$132,600.00","Aug 4, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DUBAI","DUBAI",,"NONE","NONE OF THE ABOVE","CA5GSHJC4113","CA5GSHJC4113","KLM MIDDLE EAST GENERAL TRADING LLC","KLM MIDDLE EAST GENERAL TRADING LLC","SENZ8",
"19TZ2020P0789",,"0","0","PO Purchase Order","$44,900.00","Jul 1, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DUBAI","DUBAI",,"NONE","NONE OF THE ABOVE","CA5GSHJC4113","CA5GSHJC4113","KLM MIDDLE EAST GENERAL TRADING LLC","KLM MIDDLE EAST GENERAL TRADING LLC","SENZ8",
"19TZ2021F0535","19TZ2018D0012","0","0","DO Delivery Order","$11,650.82","Jul 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0536","19TZ2018D0012","0","0","DO Delivery Order","$17,643.39","Aug 2, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0567","19TZ2018D0012","P00001","0","DO Delivery Order","-$656.82","Dec 1, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0608","19TZ2018D0012","0","0","DO Delivery Order","$18,387.29","Sep 10, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0199","19TZ2018D0012","0","0","DO Delivery Order","$25,149.74","Feb 3, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SAF20015M0535",,"1","0","PO Purchase Order","$0.00","Apr 25, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"SBA30014A0015",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Aug 24, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- MANAMA","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SBE20017M0211",,"0","0","PO Purchase Order","$9,964.89","Dec 15, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BRUSSELS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SCD30015M0783",,"0","0","PO Purchase Order","$5,179.22","Sep 30, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- N'DJAMENA","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SCH50015A2001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 22, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- BEIJING","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGE21017M0327",,"M001","0","PO Purchase Order","-$53.23","Mar 13, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SHA70016M1559",,"0","0","PO Purchase Order","$5,623.20","Aug 19, 2016",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SJO10013M0326",,"0","0","PO Purchase Order","$3,795.20","Jan 7, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- AMMAN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SLH50017M0525",,"0","0","PO Purchase Order","$92,452.69","Sep 8, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY VILNIUS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SPK33015A1050",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 2, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1052",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1052",,"4",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1054",,"3",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SRP38015M0873",,"0","0","PO Purchase Order","$6,196.24","May 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- MANILA","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"STS80013M0225",,"1","0","PO Purchase Order","-$6,714.17","Sep 26, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- TUNIS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
