Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QSHA18D001Y",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","Dec 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Nov 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PA0006",0,"FSS Federal Supply Schedule","$0.00","Dec 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Mar 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PO0007",0,"FSS Federal Supply Schedule","$0.00","Apr 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PO0012",0,"FSS Federal Supply Schedule","$0.00","Jul 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PO0013",0,"FSS Federal Supply Schedule","$0.00","Jun 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PS0014",0,"FSS Federal Supply Schedule","$0.00","Sep 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA18D001Y",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"47QSHA20F3FP5","47QSHA18D001Y","P00001","0","DO Delivery Order","-$1,857.75","Feb 5, 2021","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HEARTLAND ACQUISITION CENTE","P","4120","AIR CONDITIONING EQUIPMENT","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","FOXBORO","MA","020351367","NONE","NONE OF THE ABOVE","LBG2ZWK2PJJ6","K9X3Y9547GM1","INTIRION CORPORATION","INTIRION CORP","0NBL0",
"697DCK19D00009",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 8, 2021","Jul 25, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","PRYOR","OK","743614510","NONE","NONE OF THE ABOVE","FRP1MCTAYML7","FRP1MCTAYML7","THE RAE CORPORATION","RAE CORPORATION","308B2",
"697DCK19D00009",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 8, 2021","Jul 25, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","PRYOR","OK","743614510","NONE","NONE OF THE ABOVE","FRP1MCTAYML7","FRP1MCTAYML7","THE RAE CORPORATION","RAE CORPORATION","308B2",
"697DCK20C00252",,"P00001","0","DCA Definitive Contract","$5,324.00","May 26, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","MERIDIAN","ID","836428917","NONE","NONE OF THE ABOVE","UJVCMGCUL6A3","JHLXRXUG7EL5","OUZINKIE NATIVE CORPORATION","ICE TECHNICAL SERVICES INCORPORATED","330F9",
"697DCK21F01475","697DCK19D00009","0","0","DO Delivery Order","$808,951.00","Sep 8, 2021","Sep 8, 2021","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","PRYOR","OK","743614510","NONE","NONE OF THE ABOVE","FRP1MCTAYML7","FRP1MCTAYML7","THE RAE CORPORATION","RAE CORPORATION","308B2",
"70CMSW21C00000014",,"0","0","DCA Definitive Contract","$579,403.00","Sep 22, 2021","Aug 3, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","MIAMI","FL","331565819","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","XMF6E52MV4U6","XMF6E52MV4U6","AJCE CORPORATION","AJCE CORPORATION","7ZXP8",
"70Z03121PPQQ13500",,"0","0","PO Purchase Order","$5,666.00","Jul 13, 2021",,"7008","U.S. COAST GUARD","BASE ALAMEDA(00031)","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","PALM BEACH GARDENS","FL","334187231","NONE","NONE OF THE ABOVE","P9HAALQBATK6","HN6LR3B1YMJ1","CARRIER CORPORATION","CARRIER CORPORATION","1GPA2",
"F18UBPO4000000388343",,"P00002","0","PO Purchase Order","-$4,000.00","Jul 8, 2021",,"3300","SMITHSONIAN INSTITUTION","SMITHSONIAN ASTROPHYSICAL OBSERVATORY","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","HONOLULU","HI","968174421","NONE","NONE OF THE ABOVE","MBF5QFQKNY97","T73NGDAYNAB7","SEN PLEX CORPORATION","OAHU AIR CONDITIONING SERVICE, INC.","09RR2",
"FA486120P0278",,"P00001","0","PO Purchase Order","$0.00","Nov 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","PALM BEACH GARDENS","FL","334187231","NONE","NONE OF THE ABOVE","P9HAALQBATK6","HN6LR3B1YMJ1","CARRIER CORPORATION","CARRIER CORPORATION","1GPA2",
"FA520921P0127",,"0","0","PO Purchase Order","$81,066.51","Jul 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","P","4120","AIR CONDITIONING EQUIPMENT","333413","INDUSTRIAL AND COMMERCIAL FAN AND BLOWER AND AIR PURIFICATION EQUIPMENT MANUFACTURING","GINOWAN","OKINAWA","901-2223","NONE","NONE OF THE ABOVE","M336EV5K3YZ3","FN1JU1TW29L1","AMERICAN ENGINEERING CORPORATION","AMERICAN ENGINEERING CORPORATION","JS462",
"FA527021P0069",,"0","0","PO Purchase Order","$43,000.00","Sep 14, 2021","Aug 13, 2021","5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","SETAGAYA-KU","TOKYO","154-0004","NONE","NONE OF THE ABOVE","ZZJNL6NKEGN8","ZZJNL6NKEGN8","NIHON URBAN DEVELOPMENT PROJECT CORPORATION","NIHON URBAN DEVELOPMENT PROJECT CORPORATION","JSTG4",
"FA850121P0008",,"0","0","PO Purchase Order","$25,922.00","Apr 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","PALM BEACH GARDENS","FL","334187231","NONE","NONE OF THE ABOVE","P9HAALQBATK6","HN6LR3B1YMJ1","CARRIER CORPORATION","CARRIER CORPORATION","1GPA2",
"N0024421P0371",,"0","0","PO Purchase Order","$16,700.00","Aug 18, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","TAMUNING","GU","969134100","NONE","NONE OF THE ABOVE","G2NECKSKC458","HN6LR3B1YMJ1","CARRIER GUAM INC","CARRIER GUAM INC","8R1W7",
"N0024421P0371",,"P00001","0","PO Purchase Order","$0.00","Sep 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","TAMUNING","GU","969134100","NONE","NONE OF THE ABOVE","G2NECKSKC458","HN6LR3B1YMJ1","CARRIER GUAM INC","CARRIER GUAM INC","8R1W7",
"N0038320FA40D","N0038317GA401","P00001","0","DO Delivery Order","$0.00","May 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"N0038321FA408","N0038317GA401","0","0","DO Delivery Order","$91,056.00","Oct 29, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"N0040621C0021",,"0","0","DCA Definitive Contract","$506,000.00","Aug 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","GINOWAN","OKINAWA","901-2223","NONE","NONE OF THE ABOVE","M336EV5K3YZ3","FN1JU1TW29L1","AMERICAN ENGINEERING CORPORATION","AMERICAN ENGINEERING CORPORATION","JS462",
"N4019220P7085",,"P00001","0","PO Purchase Order","$0.00","Oct 2, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MARIANAS","P","4120","AIR CONDITIONING EQUIPMENT","221330","STEAM AND AIR-CONDITIONING SUPPLY","BARRIGADA","GU","96913","NONE","NONE OF THE ABOVE","E5HJW1DD3NG7","ZCJVLGUTCNB7","AGBAYANI CONSTRUCTION CORPORATION","AGBAYANI CONSTRUCTION CORPORATION - GUAM","4FYH0",
"N6133121P0136",,"0","0","PO Purchase Order","$34,348.40","Jun 2, 2021","May 17, 2021","1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322566816","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD TECHNOLOGIES INC.","0V5R4",
"N6264921A0003",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 23, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","CHUO-KU","TOKYO","103-0027","NONE","NONE OF THE ABOVE","TCZEL19LFKL6","VNLQNWM7UB86","AKTIO CORPORATION","AKTIO CORPORATION","JS962",
"N6264921A0003",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","CHUO-KU","TOKYO","103-0027","NONE","NONE OF THE ABOVE","TCZEL19LFKL6","VNLQNWM7UB86","AKTIO CORPORATION","AKTIO CORPORATION","JS962",
"N6426720A0013",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Oct 25, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","HUNTSVILLE","AL","358062369","NONE","NONE OF THE ABOVE","QAM2BWZNXJ45","QAM2BWZNXJ45","KUOG CORPORATION","KUOG CORPORATION","7S9Z1",
"N6426721F0176","N6426720A0013","0","0","BPA Call Blanket Purchase Agreement","$25,663.92","Jul 15, 2021","May 20, 2021","1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","HUNTSVILLE","AL","358062369","NONE","NONE OF THE ABOVE","QAM2BWZNXJ45","QAM2BWZNXJ45","KUOG CORPORATION","KUOG CORPORATION","7S9Z1",
"N6833518D0017",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322566816","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","0V5R4",
"N6833518D0017",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 19, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322566816","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","0V5R4",
"N6833521C0905",,"0","0","DCA Definitive Contract","$1,166,847.00","Sep 28, 2021","Jun 1, 2021","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4120","AIR CONDITIONING EQUIPMENT","333413","INDUSTRIAL AND COMMERCIAL FAN AND BLOWER AND AIR PURIFICATION EQUIPMENT MANUFACTURING","WINDSOR","CT","060952340","NONE","NONE OF THE ABOVE","ELHLDHHK7TE6","XJEYCR96WGL7","TLD AMERICA CORPORATION","TLD AMERICA CORPORATION","6L481",
"N6833521F0122","N6833518D0017","0","0","DO Delivery Order","$124,851.21","Jan 4, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322077967","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","0V5R4",
"N6833521F0361","N6833518D0017","0","0","DO Delivery Order","$254,134.32","Jun 16, 2021","Jan 10, 2018","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322566816","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","0V5R4",
"N6833521F0478","N6833518D0017","0","0","DO Delivery Order","$3,850.52","Sep 29, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322566816","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","0V5R4",
