Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22317001","HHSF223201400002B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 5, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","BOSTON","MA","021102012",,,"KJB1WJG4NXS7","CYZJWFC6MKL6","IRON MOUNTAIN INCORPORATED","IRON MOUNTAIN INFORMATION MANAGEMENT, LLC","1F2Y7",
"HHSF22317001","HHSF223201510008B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 9, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201510008B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201510018B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 19, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","812332","INDUSTRIAL LAUNDERERS","JESSUP","PA","184341823",,,"ZKJLELMN5WR3","ZKJLELMN5WR3","DEMPSEY UNIFORM LINEN & SUPPLY INC","DEMPSEY UNIFORM LINEN & SUPPLY INC",,
"HHSF22317001","HHSF223201610020B","P00004","0","BPA Call Blanket Purchase Agreement","$1,815,620.00","Jun 24, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610020B","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 10, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201400002B","0","0","BPA Call Blanket Purchase Agreement","$22,891.35","Mar 24, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","BOSTON","MA","021102012",,,"KJB1WJG4NXS7","CYZJWFC6MKL6","IRON MOUNTAIN INCORPORATED","IRON MOUNTAIN INFORMATION MANAGEMENT, LLC","1F2Y7",
"HHSF22317001","HHSF223201510007B","0","0","BPA Call Blanket Purchase Agreement","$4,073,124.73","Mar 9, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201310019B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 4, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610002B","1","0","BPA Call Blanket Purchase Agreement","$425,276.74","Feb 7, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201510010B","2","0","BPA Call Blanket Purchase Agreement","$2,261,095.80","Aug 23, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610028B","P00003","0","BPA Call Blanket Purchase Agreement","-$3,770.32","Jan 22, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201510010B","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610002B","0","0","BPA Call Blanket Purchase Agreement","$4,678,044.18","Mar 16, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201700015B","0","0","BPA Call Blanket Purchase Agreement","$54,326.67","Jul 20, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541620","ENVIRONMENTAL CONSULTING SERVICES","SPRINGFIELD","VA","221514176",,,"KTERFRZBVP66","KTERFRZBVP66","VERSAR  INC.","VERSAR, INC","4E746",
"HHSF22317001","HHSF223201400008B","2","0","BPA Call Blanket Purchase Agreement","$10,344.00","Sep 7, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","PROVIDENCE","RI","029033623",,,"MCSFZMTC2KK6","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY (5530)","3JAY5",
"HHSF22317001","HHSF223201510007B","4","0","BPA Call Blanket Purchase Agreement","$499,622.75","Aug 31, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510007B","P00006","0","BPA Call Blanket Purchase Agreement","$5,173,385.74","Apr 11, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510001B","0","0","BPA Call Blanket Purchase Agreement","$642,813.00","May 16, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541820","PUBLIC RELATIONS AGENCIES","ROCKVILLE","MD","208503129",,,"NVUWAFWQ57S5","NVUWAFWQ57S5","WESTAT  INC.","WESTAT, INC","1D075",
"HHSF22317001","HHSF223201510005B","0","0","BPA Call Blanket Purchase Agreement","$2,397,547.47","Feb 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"HHSF22317001","HHSF223201510009B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 23, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TOLEDO","OH","436052107",,,"E1T7YXYDLQY9","E1T7YXYDLQY9","LEXAMED","LEXAMED","0W2L1",
"HHSF22317001","HHSF223201310019B","2","0","BPA Call Blanket Purchase Agreement","-$1,014.42","Oct 4, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610028B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201510009B","P00002","0","BPA Call Blanket Purchase Agreement","-$43,596.08","Aug 28, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TOLEDO","OH","436052107",,,"E1T7YXYDLQY9","E1T7YXYDLQY9","LEXAMED","LEXAMED","0W2L1",
"HHSF22317001","HHSF223201510018B","P00002","0","BPA Call Blanket Purchase Agreement","-$2,866.51","Apr 26, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","812332","INDUSTRIAL LAUNDERERS","JESSUP","PA","184341823",,,"ZKJLELMN5WR3","ZKJLELMN5WR3","DEMPSEY UNIFORM LINEN & SUPPLY INC","DEMPSEY UNIFORM LINEN & SUPPLY INC","1BHK8",
"HHSF22317001","HHSF223201400002B","P00003","0","BPA Call Blanket Purchase Agreement","-$14,179.36","Aug 27, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","BOSTON","MA","021102012",,,"KJB1WJG4NXS7","CYZJWFC6MKL6","IRON MOUNTAIN INCORPORATED","IRON MOUNTAIN INFORMATION MANAGEMENT, LLC","1F2Y7",
"HHSF22317001","HHSF223201510017B","P00004","0","BPA Call Blanket Purchase Agreement","$11,456,699.20","Jun 3, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201510007B","P00008","0","BPA Call Blanket Purchase Agreement","-$251,672.15","Sep 5, 2023",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510017B","0","0","BPA Call Blanket Purchase Agreement","$15,892,959.45","Sep 11, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201610005B","0","0","BPA Call Blanket Purchase Agreement","$1,179,634.92","Dec 15, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ROUND ROCK","TX","786820001",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING L.P.","3DMD3",
"HHSF22317001","HHSF223201400008B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","PROVIDENCE","RI","029033623",,,"MCSFZMTC2KK6","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY (5530)","3JAY5",
"HHSF22317001","HHSF223201510017B","1","0","BPA Call Blanket Purchase Agreement","$15,410,449.60","May 23, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201610028B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201610020B","2","0","BPA Call Blanket Purchase Agreement","$200,000.00","Jul 12, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510007B","3","0","BPA Call Blanket Purchase Agreement","$550,000.00","Jun 27, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510017B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 20, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201510017B","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 13, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201610020B","P00005","0","BPA Call Blanket Purchase Agreement","$1,870,126.00","Jun 30, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00007","0","BPA Call Blanket Purchase Agreement","$1,956,928.30","Aug 12, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510012B","0","0","BPA Call Blanket Purchase Agreement","$1,047,454.40","Sep 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","783T6",
"HHSF22317001","HHSF223201610023B","0","0","BPA Call Blanket Purchase Agreement","$539,352.00","Jun 21, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","518111","INTERNET SERVICE PROVIDERS","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","TWR2LRRQV1A7","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS INCORPORATED","1KQ05",
"HHSF22317001","HHSF223201700008B","0","0","BPA Call Blanket Purchase Agreement","$51,699.45","Jul 24, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R422","SUPPORT- PROFESSIONAL: MARKET RESEARCH/PUBLIC OPINION","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200054966",,,"KUXBM6JU9WK9","KUXBM6JU9WK9","HAGER SHARP  INC.","HAGER SHARP, INC.","3MWN8",
