Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W52P1J07D0008",,"P00034",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00036",0,"IDC Indefinite Delivery Contract","$0.00","Jul 21, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00039",0,"IDC Indefinite Delivery Contract","$0.00","Dec 22, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00047",0,"IDC Indefinite Delivery Contract","$0.00","Apr 25, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00048",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 8, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00023",0,"IDC Indefinite Delivery Contract","$0.00","Nov 20, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00027",0,"IDC Indefinite Delivery Contract","$0.00","Jul 10, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00031",0,"IDC Indefinite Delivery Contract","$0.00","Oct 14, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00033",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00037",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00041",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00046",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 24, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Jun 13, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00022",0,"IDC Indefinite Delivery Contract","$0.00","Aug 22, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00025",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00035",0,"IDC Indefinite Delivery Contract","$0.00","Jul 14, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00043",0,"IDC Indefinite Delivery Contract","$0.00","Jul 21, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00045",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0001","W52P1J07D0008","19","1","DO Delivery Order","$0.00","Dec 3, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","23","1","DO Delivery Order","$288,104.16","May 17, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","27","1","DO Delivery Order","$0.00","Jul 10, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","48","1","DO Delivery Order","$0.00","Nov 25, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR INTERCONTINENTAL  INC.","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0001","W52P1J07D0008","4","1","DO Delivery Order","$0.00","Apr 17, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0002","W52P1J07D0008","24","1","DO Delivery Order","$0.00","Mar 8, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0002","W52P1J07D0008","27","1","DO Delivery Order","$0.00","Dec 23, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0002","W52P1J07D0008","29","1","DO Delivery Order","-$2,160,054.44","Jul 15, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0002","W52P1J07D0008","2","1","DO Delivery Order","$3,587,134.00","Oct 31, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
