Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0010413PCK94",,"0","0","PO Purchase Order","$145,600.00","Sep 9, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041628",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010413PCL12",,"0","0","PO Purchase Order","$7,922.00","Sep 6, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CAMARILLO","CA","930128575",,,"W1EEJS3KUKX7","UAC2KLJM4XY1","TRANSDIGM GROUP INCORPORATED","SKURKA AEROSPACE INC.",,
"N0010414ML040",,"P00001","0","PO Purchase Order","$0.00","May 16, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TEMPE","AZ","852842822",,,"CVT6PBG5LC18","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"N0010414PCA49",,"P00002","0","PO Purchase Order","-$8,152.00","Mar 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCC90",,"0","0","PO Purchase Order","$74,824.00","Jan 13, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0010414PCC90",,"P00001","0","PO Purchase Order","-$55,195.00","Mar 13, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0010414PLA35",,"0","0","PO Purchase Order","$5,196.00","Oct 17, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCHESTER","NH","038674296",,,"YWLAGLK8FP24","YWLAGLK8FP24","ASHLAND ELECTRIC PRODUCTS  INC.","ASHLAND ELECTRIC PRODUCTS, INC.",,
"N0010415ML006",,"0","0","PO Purchase Order","$21,589.25","Oct 24, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MERIDEN","CT","064517930",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010415PBG96",,"P00001","0","PO Purchase Order","$0.00","Feb 4, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PBG96",,"P00002","0","PO Purchase Order","$18,463.90","Jul 6, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010416PDD74",,"P00001","0","PO Purchase Order","-$8,050.00","Oct 14, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0010417PDB44",,"P00001","0","PO Purchase Order","$0.00","Feb 28, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OPA LOCKA","FL","330545130",,,"M42FB4JKXQS4","M42FB4JKXQS4","SHERWOOD AVIONICS AND ACCESSORIES  INC.","SHERWOOD AVIONICS AND ACCESSORIES, INC.","3EM37",
"N0010417PDF24",,"P00001","0","PO Purchase Order","$0.00","May 7, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OPA LOCKA","FL","330545130",,,"M42FB4JKXQS4","M42FB4JKXQS4","SHERWOOD AVIONICS AND ACCESSORIES  INC.","SHERWOOD AVIONICS AND ACCESSORIES, INC.","3EM37",
"N0010418PDA17",,"P00001","0","PO Purchase Order","$0.00","Dec 13, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0010418PDA17",,"P00005","0","PO Purchase Order","$1,349.88","Jan 10, 2019",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0010418PDA17",,"P00006","0","PO Purchase Order","$0.00","Jan 10, 2019",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0010418PDE22",,"P00001","0","PO Purchase Order","$0.00","Nov 2, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OPA LOCKA","FL","330545130","NONE","NONE OF THE ABOVE","M42FB4JKXQS4","M42FB4JKXQS4","SHERWOOD AVIONICS AND ACCESSORIES  INC.","SHERWOOD AVIONICS AND ACCESSORIES, INC.","3EM37",
"N0010420PCB00",,"0","0","PO Purchase Order","$55,840.00","Feb 6, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","STILLWATER","MN","550826050","NONE","NONE OF THE ABOVE","G3R1JNWLDD81","G3R1JNWLDD81","MARNER MICRO TECHNOLOGIES  INC.","MARNER MICRO TECHNOLOGIES, INC.","04TH9",
"N0010424PBB54",,"0","0","PO Purchase Order","$4,860.00","Oct 13, 2023",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","VANDALIA","OH","453779632","NONE","NONE OF THE ABOVE","K6HPN25G7FC4","S81BKS6LD6P8","INTEGRATED PROCUREMENT TECHNOLOGIES","INTEGRATED PROCUREMENT TECHNOLOGIES","4K0V2",
"N0018916P1366",,"0","0","PO Purchase Order","$16,522.90","Aug 26, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIGONIER","IN","46767",,,"KYZ6UK2DLD89","KYZ6UK2DLD89","EMERGENCY RADIO SERVICE INC","EMERGENCY RADIO SERVICE INC",,
"N0018917P0651",,"0","0","PO Purchase Order","$22,400.00","Apr 14, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LINWOOD","NJ","082212521",,,"CKJ4ETQTFH47","CKJ4ETQTFH47","WOLEN L.L.C.","WOLEN L.L.C.","4LPR3",
"N0018921P0159",,"0","0","PO Purchase Order","$31,480.00","Mar 10, 2021","Feb 2, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152331627","NONE","NONE OF THE ABOVE","WVCGN17G5868","WVCGN17G5868","PATTERSON  W. W. COMPANY","W. W. PATTERSON COMPANY","77134",
"N0025314P0043",,"0","0","PO Purchase Order","$2,072.50","Nov 5, 2013",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RENTON","WA","980575509",,,"NGL9JAGVK8G8","NGL9JAGVK8G8","AERO-PLASTICS  INC.","AERO-PLASTICS, INC.",,
"N0038314D010N",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 12, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"N0038314M091D",,"P00001","0","PO Purchase Order","$7,130.00","Mar 5, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","VANDALIA","OH","453773062",,,"LZYJC42JTNT9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE AVIATION SYSTEMS LLC",,
"N0038314M140D",,"0","0","PO Purchase Order","$101,075.00","May 30, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WAYNE","IN","468024605",,,"FMK3LU77W4G6","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS CONTROLS INC.",,
"N0038314PG095",,"P00001","0","PO Purchase Order","$12,726.00","Sep 14, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CAMARILLO","CA","930128575",,,"W1EEJS3KUKX7","UAC2KLJM4XY1","TRANSDIGM GROUP INCORPORATED","SKURKA AEROSPACE INC.",,
"N0038318PD040",,"P00001","0","PO Purchase Order","-$10,812.70","Jul 12, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0038319P037N",,"P00002","0","PO Purchase Order","-$17,210.00","Oct 21, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EATONTOWN","NJ","077241863","NONE","NONE OF THE ABOVE","HDPZKHV61T11","JQ22KVJNANT9","INNOVATIVE POWER SOLUTIONS L.L.C.","INNOVATIVE POWER SOLUTIONS L.L.C.","1M2T3",
"N0038320CP015",,"0","0","DCA Definitive Contract","$684,000.00","Feb 26, 2020","Nov 1, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6625","ELECTRICAL AND ELECTRONIC PROPERTIES MEASURING AND TESTING INSTRUMENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","STAMFORD","CT","069072629","NONE","NONE OF THE ABOVE","DSKMEFBJH4K5","KDNEW5AC1X41","HOFFMAN ENGINEERING LLC","HOFFMAN ENGINEERING LLC","06097",
"N0038320PF064",,"P00002","0","PO Purchase Order","$0.00","Mar 30, 2021","Oct 12, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SYLMAR","CA","913423728","NONE","NONE OF THE ABOVE","JX57PJSJAVD3","WA6MBG28BUQ5","PPG INDUSTRIES  INC.","SIERRACIN CORPORATION","12035",
"N0038320PN120",,"P00006","0","PO Purchase Order","-$24,075.00","Mar 12, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AVENEL","NJ","070012402","NONE","NONE OF THE ABOVE","HDKJCW5EVE94","UAC2KLJM4XY1","TRANSDIGM  INC.","AVIONIC INSTRUMENTS LLC","10933",
"N0038320PP160",,"P00001","0","PO Purchase Order","-$7,886.98","Aug 12, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5935","CONNECTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MANSFIELD","TX","760631514","NONE","NONE OF THE ABOVE","KNACWPW812J7","UU26FKF1MML6","MOUSER ELECTRONICS  INC.","MOUSER ELECTRONICS, INC.","1JN02",
"N0038321PN082",,"P00001","0","PO Purchase Order","$0.00","May 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERPOOL","NY","130886062","NONE","NONE OF THE ABOVE","H11HD5VHGHN3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03538",
"N0038321PN082",,"P00002","0","PO Purchase Order","$0.00","Dec 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERPOOL","NY","130886062","NONE","NONE OF THE ABOVE","H11HD5VHGHN3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03538",
"N0038322PD065",,"P00002","0","PO Purchase Order","$14,540.54","Mar 23, 2023",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0038322PD065",,"P00004","0","PO Purchase Order","$10,428.97","Nov 21, 2023",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0038323PD007",,"0","0","PO Purchase Order","$150,000.00","Nov 23, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0040613P3741",,"0","0","PO Purchase Order","$4,147.32","Jun 17, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6685","PRESSURE, TEMPERATURE, AND HUMIDITY MEASURING AND CONTROLLING INSTRUMENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SILVERDALE","WA","983838801",,,"UZTJM6MNA874","UZTJM6MNA874","EHB SUPPLY","EHB SUPPLY",,
"N0040614P4312",,"0","0","PO Purchase Order","$2,098.60","Jul 31, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREEN COVE SPRINGS","FL","320438914",,,"PWC4QMGCXKL6","PWC4QMGCXKL6","RCH MANUFACTURING  LLC","RCH MANUFACTURING, LLC",,
"N0042118P0587",,"0","0","PO Purchase Order","$25,212.00","Jun 20, 2018",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","5915","FILTERS AND NETWORKS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUNTSVILLE","AL","358036000","NONE","NONE OF THE ABOVE","M5HBU5ZXNN81","VMRALEFZBCN7","SANMINA-SCI CORPORATION","SCI TECHNOLOGY, INC.","2J622",
