Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0011","W15P7T13D0026","34","1","DO Delivery Order","$0.00","Oct 20, 2020","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","44","1","DO Delivery Order","$125,013.92","Apr 13, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","49","1","DO Delivery Order","$425,000.00","Aug 30, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"W15P7T13D0026",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0004","W15P7T13D0026","1A","1","DO Delivery Order","-$3,028.31","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","43","1","DO Delivery Order","$0.00","Sep 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","42","1","DO Delivery Order","$10,000.00","Mar 4, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","45","1","DO Delivery Order","$91,000.00","Apr 15, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","35","1","DO Delivery Order","$277,307.31","Nov 24, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","36","1","DO Delivery Order","-$9,966.76","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","39","1","DO Delivery Order","$838,703.15","Mar 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","33","1","DO Delivery Order","$250,000.00","Oct 6, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","37","1","DO Delivery Order","$0.00","Dec 17, 2020","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","47","1","DO Delivery Order","-$729.57","Jul 14, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","40","1","DO Delivery Order","$9,777.66","Apr 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","43","1","DO Delivery Order","$100,000.00","Mar 19, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","46","1","DO Delivery Order","$29,064.30","May 10, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","38","1","DO Delivery Order","$9,966.76","Mar 10, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0026","6","1","DO Delivery Order","$0.00","Dec 23, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","39","1","DO Delivery Order","-$800,000.00","Jan 28, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","48","1","DO Delivery Order","-$91,000.00","Aug 19, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
