Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127817C0014",,"P00014","0","DCA Definitive Contract","$51,500.00","Nov 2, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","COLUMBUS","MS","397018562",,,"N27BE2BMKC74","N27BE2BMKC74","Four County Electric Power Association Inc","4- COUNTY ELECTRIC POWER ASSOCIATION","0YNC4",
"W9127817D0029",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ORLANDO","FL","328045845",,,"WRV2FR811M24","WRV2FR811M24","BLUE CORD DESIGN AND CONSTRUCTION  LLC","BLUE CORD DESIGN AND CONSTRUCTION, LLC","5US82",
"W9127817D0098",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","QUITO","PICHINCHA",,,,"LVK7LTBTDBL1","J4W3HK2XN3A1","SERRANO PROANO DISENO Y CONSTRUCCION","SERRANO PROANO DISENO Y CONSTRUCCION","SDB60",
"W9127817F0016","GS00P15BSD1133","P00016","0","DO Delivery Order","$29,000.00","Nov 4, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352910001",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127817F0016","GS00P15BSD1133","P00018","0","DO Delivery Order","$60,000.00","Mar 30, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352910001",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127817F0090","GS00P15BSD1133","P00016","0","DO Delivery Order","$45,000.00","Oct 29, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352910001",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127817F0422","W9127815D0040","P00002","0","DO Delivery Order","$0.00","Jul 20, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","KANSAS CITY","MO","641143319",,,"SS8JL7WNHPX9","Z8WNV7KTX267","BURNS & MCDONNELL  INC.","BURNS & MCDONNELL ENGINEERING COMPANY, INC.","1VKQ1",
"W9127817P0153",,"P00005","0","PO Purchase Order","$500.00","Jan 6, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","CARROLLTON","GA","301177501",,,"NWP8X62S9XH1","NWP8X62S9XH1","THE CARROLL ELECTRIC MEMBERSHIP CORPORATION","CARROLL ELECTRIC MEMBERSHIP CORPORATION, THE","1VR30",
"W9127818C0006",,"P00010","0","DCA Definitive Contract","$750.00","May 21, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","WEST POINT","MS","397732735","NONE","NONE OF THE ABOVE","JG5DCK3N92M1","SAACKGPJQ7B5","CITY OF WEST POINT","WEST POINT, CITY OF","4WZX1",
"W9127818C0009",,"A00029","0","DCA Definitive Contract","$24,603.00","Oct 7, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0009",,"A00031","0","DCA Definitive Contract","$288,624.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0009",,"A00035","0","DCA Definitive Contract","$38,082.00","Feb 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0012",,"P00010","0","DCA Definitive Contract","$33,900.00","May 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","ABERDEEN","MS","397302406","NONE","NONE OF THE ABOVE","K2CFMFD3JMD3","JW9KMRAPMJ68","CITY OF ABERDEEN","ABERDEEN, CITY OF","547A6",
"W9127818C0012",,"P00011","0","DCA Definitive Contract","$27,000.00","May 21, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","ABERDEEN","MS","397302406","NONE","NONE OF THE ABOVE","K2CFMFD3JMD3","JW9KMRAPMJ68","CITY OF ABERDEEN","ABERDEEN, CITY OF","547A6",
"W9127818C0013",,"P00003","0","DCA Definitive Contract","$1,500.00","Mar 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","AMORY","MS","388213416","NONE","NONE OF THE ABOVE","HBXYAQPP42Z9","NUSSCW4K7QA4","Amory  City of","CITY OF AMORY UTILITIES","4XMS6",
"W9127818C0020",,"P00018","0","DCA Definitive Contract","$96,010.26","Nov 17, 2020","Apr 3, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649","NONE","NONE OF THE ABOVE","YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127818C0020",,"P00024","0","DCA Definitive Contract","-$12,984.10","Mar 30, 2021","Apr 3, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649","NONE","NONE OF THE ABOVE","YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127818C0020",,"P00027","0","DCA Definitive Contract","$62,112.22","May 20, 2021","Apr 3, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649","NONE","NONE OF THE ABOVE","YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127818C0026",,"A00010","0","DCA Definitive Contract","$6,605.00","Jan 14, 2021","Jun 28, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NICEVILLE","FL","325781893","NONE","NONE OF THE ABOVE","FE24DCBHDYQ1","FE24DCBHDYQ1","SPEEGLE CONSTRUCTION  INC.","SPEEGLE CONSTRUCTION, INC.","8S273",
"W9127818D0034",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","QUITO","PICHINCHA",,"NONE","NONE OF THE ABOVE","LVK7LTBTDBL1","J4W3HK2XN3A1","SERRANO PROANO DISENO Y CONSTRUCCION","SERRANO PROANO DISENO Y CONSTRUCCION","SDB60",
"W9127818D0054",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2021","Apr 19, 2017","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CANTONMENT","FL","325335103","NONE","NONE OF THE ABOVE","LERTSV4EQKB3","LERTSV4EQKB3","ESA SOUTH  INC.","ESA SOUTH, INC.","1RM84",
"W9127818D0059",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2021","Apr 19, 2017","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","RESTON","VA","201911653","NONE","NONE OF THE ABOVE","VUMCCBY7P4C5","VUMCCBY7P4C5","ROYCE CONSTRUCTION SERVICES  LLC","ROYCE CONSTRUCTION SERVICES, LLC","5XDV2",
"W9127818D0096",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2021","Oct 11, 2017","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CLARKSVILLE","TN","370405359","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EEPCF2DJKJM4","EEPCF2DJKJM4","FACILITY SERVICES MANAGEMENT  INC.","FACILITY SERVICES MANAGEMENT, INC.","05HC6",
"W9127818F0103","W9127816D0015","A00024","0","DO Delivery Order","$158,188.00","Apr 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MONTGOMERY","AL","36104","NONE","NONE OF THE ABOVE","U8ZSN9MATNB7","U8ZSN9MATNB7","SOUTHEAST CHEROKEE CONSTRUCTION  INC.","SOUTHEAST CHEROKEE CONSTRUCTION, INC.","1KT61",
"W9127818F0460","W9127817D0024","P00005","0","DO Delivery Order","$0.00","Jan 7, 2021","Apr 19, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787358563","NONE","NONE OF THE ABOVE","Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.","5P021",
"W9127818F0513","W9127816D0102","A00005","0","DO Delivery Order","$37,000.00","Jun 8, 2021","Aug 2, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN PEDRO SULA","SAN PEDRO",,"NONE","NONE OF THE ABOVE","N54NWY8AN215","N54NWY8AN215","EMPRESA DE CONSTRUCCION Y TRANSPORTE ETERNA  S.A. DE C.V.","EMPRESA DE CONSTRUCCION Y TRANSPORTE ETERNA, S.A. DE C.V.","SV636",
"W9127818F0598","W912EP16D0008","P00003","0","DO Delivery Order","$0.00","May 4, 2021","May 30, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352050000","NONE","NONE OF THE ABOVE","J7ZXM9MD8UE3","J7ZXM9MD8UE3","BHATE ZAPATA","BHATE ZAPATA","6E0K1",
"W9127818F0602","W9127817D0018","P00001","0","DO Delivery Order","$219,044.00","Jun 28, 2021","Aug 1, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","HIGHLANDS RANCH","CO","801292379","NONE","NONE OF THE ABOVE","MNG1DTKJ1LZ3","E5KJTZ64SP97","ARCADIS N.V.","ARCADIS U.S., INC.","005Q6",
"W9127818F0650","W9127817D0096","A00023","0","DO Delivery Order","$14,153.10","Jun 21, 2021","Jul 13, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KIBBUTZ GAASH",,"000060950","NONE","NONE OF THE ABOVE","YNJ6DD55MUH6","PSQFXMCTXFG2","KABILI HOLDINGS LTD","PALGAG BUILDING TECHNOLOGIES LTD","2467A",
"W9127818F0650","W9127817D0096","A00026","0","DO Delivery Order","$26,245.86","Sep 8, 2021","Jul 13, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KIBBUTZ GAASH",,"000060950","NONE","NONE OF THE ABOVE","YNJ6DD55MUH6","PSQFXMCTXFG2","KABILI HOLDINGS LTD","PALGAG BUILDING TECHNOLOGIES LTD","2467A",
"W9127818F0663","W9127818D0081","A00009","0","DO Delivery Order","$0.00","Feb 18, 2021","Aug 16, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SLIDELL","LA","704582851","NONE","NONE OF THE ABOVE","V23MRSK6DM84","V23MRSK6DM84","FRAZIER INVESTMENTS INC","FRAZIER INVESTMENTS INC","6URC8",
"W9127818P0002",,"P00010","0","PO Purchase Order","$2,900.00","Dec 10, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S114","UTILITIES- WATER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","COLUMBUS","MS","397018721","NONE","NONE OF THE ABOVE","CG2LKVZ72JR4","CG2LKVZ72JR4","PRAIRIE LAND WATER ASSOCIATION  INC","PRAIRIE LAND WATER ASSOCIATION, INC","4U8N3",
"W9127819C0006",,"A00024","0","DCA Definitive Contract","$0.00","Jul 26, 2021","Jun 7, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ORLANDO","FL","328225114","NONE","NONE OF THE ABOVE","ZWYCAA5Z8M45","H1KPDZLCMNR8","HENSEL PHELPS CONSTRUCTION CO","HENSEL PHELPS CONSTRUCTION CO","1T3K0",
