Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F555GA",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Jan 23, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PM0004",0,"FSS Federal Supply Schedule","$0.00","May 11, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PMA699",0,"FSS Federal Supply Schedule","$0.00","Oct 15, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PA0003AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Aug 29, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Aug 21, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PA0001ADMINPOC",0,"FSS Federal Supply Schedule","$0.00","Aug 10, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PA0002AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Aug 16, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PM0006",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA595REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Dec 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Mar 6, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"0",0,"FSS Federal Supply Schedule","$0.00","Jul 19, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PMA649",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA580REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Jul 31, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA595ARRA",0,"FSS Federal Supply Schedule","$0.00","Dec 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Jan 7, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
