Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W9127816D0079","3","0","DO Delivery Order","-$245,515.14","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946",,,"NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127819F0233","W9127816D0068","P00002","0","DO Delivery Order","$0.00","Mar 8, 2021","Feb 19, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127819F0251","W9127816D0079","P00003","0","DO Delivery Order","$157,325.50","Apr 15, 2021","May 14, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127819F0611","W9127816D0068","P00002","0","DO Delivery Order","$0.00","Mar 26, 2021","Sep 14, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127821F0062","W9127817D0014","0","0","DO Delivery Order","$40,109.83","Mar 3, 2021","Feb 9, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127821F0201","W9127821D0055","0","0","DO Delivery Order","$1,000.00","Jun 14, 2021","Jun 9, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127819F0515","W9127817D0014","P00001","0","DO Delivery Order","$0.00","May 17, 2021","Aug 13, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127820F0382","W9127820D0007","P00002","0","DO Delivery Order","$0.00","Jun 2, 2021","Aug 11, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0113","W9127817D0014","0","0","DO Delivery Order","$287,199.41","Apr 12, 2021","Feb 16, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127821F0166","W9127820D0007","0","0","DO Delivery Order","$134,175.20","May 21, 2021","Mar 22, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127820F0329","W9127820D0007","P00001","0","DO Delivery Order","$0.00","Jun 30, 2021","Jul 16, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127819F0549","W9127817D0014","P00004","0","DO Delivery Order","$0.00","Jul 19, 2021","Sep 12, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127820F0176","W9127820D0007","P00001","0","DO Delivery Order","$0.00","Apr 16, 2021","Apr 10, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0474","W9127821D0055","0","0","DO Delivery Order","$524,472.14","Sep 30, 2021","Aug 19, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0497","W9127821D0055","0","0","DO Delivery Order","$380,409.14","Sep 30, 2021","Sep 7, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
