Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6426717F3005","N0017815D8491","P00021","0","DO Delivery Order","$20,000.00","Aug 28, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00018","0","DO Delivery Order","$0.00","Jun 27, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00023","0","DO Delivery Order","-$68,000.00","Sep 11, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00029","0","DO Delivery Order","$3,000.00","Oct 31, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00016","0","DO Delivery Order","$94,168.00","May 30, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00020","0","DO Delivery Order","-$64,000.00","Aug 16, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00025","0","DO Delivery Order","$810,670.00","Sep 14, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00026","0","DO Delivery Order","$255,000.00","Sep 19, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00007","0","DO Delivery Order","$31,389.50","Dec 14, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00044","0","DO Delivery Order","-$23,000.00","Sep 12, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00053","0","DO Delivery Order","$96,000.00","Oct 29, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00079","0","DO Delivery Order","$10,100.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00080","0","DO Delivery Order","$35,400.00","Jan 22, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00104","0","DO Delivery Order","-$6,480.00","Jun 23, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00009","0","DO Delivery Order","$0.00","Jan 30, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00013","0","DO Delivery Order","$35,000.00","Mar 21, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00022","0","DO Delivery Order","$0.00","Sep 7, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00038","0","DO Delivery Order","$75,000.00","May 15, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00008","0","DO Delivery Order","$9,200.00","Jan 24, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00043","0","DO Delivery Order","$18,900.00","Aug 22, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00047","0","DO Delivery Order","-$81,578.82","Sep 24, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00052","0","DO Delivery Order","$0.00","Oct 23, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00064","0","DO Delivery Order","$22,000.00","Mar 18, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00093","0","DO Delivery Order","$26,000.00","Aug 19, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00095","0","DO Delivery Order","$282,000.00","Sep 15, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00003","0","DO Delivery Order","$19,000.00","Oct 17, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00032","0","DO Delivery Order","$30,196.77","Jan 23, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00035","0","DO Delivery Order","$0.00","Mar 18, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00037","0","DO Delivery Order","$20,836.00","Apr 11, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00050","0","DO Delivery Order","-$13,119.52","Oct 10, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00062","0","DO Delivery Order","$0.00","Feb 26, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00082","0","DO Delivery Order","$71,200.00","Feb 18, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00083","0","DO Delivery Order","-$1,264.02","Feb 26, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00087","0","DO Delivery Order","$156,480.00","Apr 28, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00092","0","DO Delivery Order","$35,400.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00102","0","DO Delivery Order","-$38,151.86","Feb 14, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","0","0","DO Delivery Order","$979,900.00","Sep 19, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00001","0","DO Delivery Order","$83,100.00","Sep 28, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00005","0","DO Delivery Order","$56,100.00","Nov 3, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00036","0","DO Delivery Order","$628,168.13","Mar 18, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00046","0","DO Delivery Order","$12,500.00","Sep 18, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00074","0","DO Delivery Order","$14,135.74","Nov 18, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00078","0","DO Delivery Order","$0.00","Jan 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00094","0","DO Delivery Order","-$104,713.75","Sep 9, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00100","0","DO Delivery Order","$26,600.00","Nov 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00105","0","DO Delivery Order","$15,000.00","Jun 29, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00106","0","DO Delivery Order","$19,000.00","Jul 22, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00030","0","DO Delivery Order","$7,500.00","Nov 30, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00040","0","DO Delivery Order","$42,358.40","Jul 8, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00045","0","DO Delivery Order","$238,983.89","Sep 18, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00056","0","DO Delivery Order","$6,008.00","Dec 13, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00057","0","DO Delivery Order","$97,438.16","Dec 30, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00061","0","DO Delivery Order","$7,700.00","Feb 13, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00069","0","DO Delivery Order","$53,724.00","Jul 1, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
