Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W56KGU15D0008","34","1","DO Delivery Order","-$145,877.75","May 13, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","35","1","DO Delivery Order","$1,195,000.00","May 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","36","1","DO Delivery Order","$501,000.00","Jun 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","37","1","DO Delivery Order","$566,660.81","Jun 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","38","1","DO Delivery Order","$1,307,000.00","Jul 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","40","1","DO Delivery Order","-$90,805.41","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","41","1","DO Delivery Order","$30,000.00","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0001","FA460014D0001","52","0","DO Delivery Order","$0.00","Mar 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0001","FA460014D0001","53","0","DO Delivery Order","$0.00","Aug 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0001","W81XWH15D0039","6","0","DO Delivery Order","-$17,121.22","Mar 11, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AJ53","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0001","W52P1J15D0078","9","1","DO Delivery Order","-$12,472.13","Apr 30, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","W9113M14D0004","11","0","DO Delivery Order","-$745.78","May 25, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
"0002","W52P1J15D0078","11","1","DO Delivery Order","-$17,388.94","May 3, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","W911QY15D0047","13","0","DO Delivery Order","-$7,073.24","Feb 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","W911QY15D0047","14","0","DO Delivery Order","$0.00","Feb 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","FA822212D0019","1A","0","DO Delivery Order","-$3,872.62","Jul 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTP8",
"0002","W911SR16D0015","23","0","DO Delivery Order","-$571.03","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","FA865013D1622","25","4","DO Delivery Order","$0.00","Feb 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","FA460014D0001","28","0","DO Delivery Order","$0.00","Feb 4, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0002","FA460014D0001","29","0","DO Delivery Order","$418,024.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0002","FA865116D0040","44","4","DO Delivery Order","$320,647.00","Feb 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC53","R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","FA865116D0040","45","4","DO Delivery Order","$0.00","Mar 4, 2021",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC53","R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","DTFH6113D00024","P00012","0","DO Delivery Order","$0.00","Feb 18, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","AT11","R&D- OTHER TRANSPORTATION: HIGHWAYS, ROADS, AND BRIDGES (BASIC RESEARCH)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","RESTON","VA","201905640",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"0003","W56KGY16D0001","19","1","DO Delivery Order","$1,268,011.73","Mar 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0003","W56KGY16D0001","20","1","DO Delivery Order","$0.00","Apr 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0003","W56KGY16D0001","21","1","DO Delivery Order","-$38.00","Jun 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0003","N6893616D0018","22","0","DO Delivery Order","$0.00","Jan 27, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"0003","N6893616D0018","23","0","DO Delivery Order","$0.00","May 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"0003","W56KGY16D0001","23","1","DO Delivery Order","-$1,216.65","Sep 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0003","W912QR16D0003","6","0","DO Delivery Order","$212,517.64","Mar 9, 2021",,"2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0003","W81XWH15D0039","7","0","DO Delivery Order","-$21,317.98","May 6, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AJ53","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0003","N0017803D2040","AP","0","DO Delivery Order","$0.00","Feb 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATI","0T5L1",
"0004","FA150010D0008","1A","0","DO Delivery Order","-$98,313.61","Jun 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","0T5L1",
"0004","W81XWH15D0039","36","0","DO Delivery Order","$134,591.00","Mar 3, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0004","W81XWH15D0039","37","0","DO Delivery Order","$207,273.43","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0004","W81XWH15D0039","38","0","DO Delivery Order","$45,000.00","Apr 28, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0004","W81XWH15D0039","39","0","DO Delivery Order","$16,586.44","Jun 16, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"0004","W81XWH15D0039","41","0","DO Delivery Order","$121,183.00","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"0004","DTFH6116D00053","6","0","DO Delivery Order","$0.00","Feb 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0004","DTFH6116D00053","7","0","DO Delivery Order","$0.00","Apr 19, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0004","W912DY11D0004","9","0","DO Delivery Order","$416,536.12","Apr 2, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
