Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A613D5413",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A613D5413",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE4A613MH103",,"0","0","PO Purchase Order","$3,479.00","May 17, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A613V8070",,"0","0","PO Purchase Order","$6,783.00","Mar 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A613VJ482",,"0","0","PO Purchase Order","$3,028.20","Jul 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A614V5635",,"0","0","PO Purchase Order","$4,510.50","Dec 18, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A614V7620",,"0","0","PO Purchase Order","$5,665.09","Jan 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A615V2923",,"0","0","PO Purchase Order","$687.28","Nov 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A615VH911",,"0","0","PO Purchase Order","$2,238.82","Jul 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A615VK042",,"0","0","PO Purchase Order","$624.00","Aug 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE4A618F232S","SPE4A613D5413","0","0","DO Delivery Order","$496.23","May 8, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE4A618F232S","SPE4A613D5413","P00001","0","DO Delivery Order","-$496.23","Sep 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE4A618F308A","SPE4A613D5413","0","0","DO Delivery Order","$496.23","May 29, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE4A618F308A","SPE4A613D5413","P00001","0","DO Delivery Order","-$496.23","Sep 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE4A621PC335",,"0","0","PO Purchase Order","$5,777.96","Mar 9, 2021","Feb 17, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E115V4386",,"0","0","PO Purchase Order","$575.52","Sep 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE5E118V1410",,"0","0","PO Purchase Order","$696.78","Jun 1, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E317P0417",,"0","0","PO Purchase Order","$19,499.28","Aug 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E318V2465",,"0","0","PO Purchase Order","$3,338.33","Jan 25, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E318V7677",,"0","0","PO Purchase Order","$1,862.44","Aug 6, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E319V2755",,"0","0","PO Purchase Order","$4,324.00","Nov 30, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E320V4105",,"0","0","PO Purchase Order","$2,007.90","Apr 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE5E419P0706",,"0","0","PO Purchase Order","$283.24","May 3, 2019","Apr 5, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5307","STUDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7L014V4212",,"0","0","PO Purchase Order","$4,732.24","May 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L018V4204",,"0","0","PO Purchase Order","$26,354.82","Mar 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7L116V1867",,"0","0","PO Purchase Order","$2,262.81","Apr 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L117P1129",,"0","0","PO Purchase Order","$23,800.00","Dec 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L117P1129",,"P00001","0","PO Purchase Order","-$700.00","Jan 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L216M0689",,"0","0","PO Purchase Order","$1,105.10","Mar 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L314M3383",,"0","0","PO Purchase Order","$20,052.60","Mar 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L314V1436",,"0","0","PO Purchase Order","$130,676.00","Dec 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7L318V1228",,"0","0","PO Purchase Order","$25,976.84","Nov 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7L320V2028",,"0","0","PO Purchase Order","$27,992.00","Jan 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7L416V1971",,"0","0","PO Purchase Order","$9,211.24","Aug 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7LX15D5001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7LX15D5001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7LX15D5001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7LX15D5001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M017VA516",,"0","0","PO Purchase Order","$28,639.00","Jul 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
