Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002418C6262",,"ARZ999","0","DCA Definitive Contract","$0.00","Jun 24, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00008","0","DCA Definitive Contract","$3,433,996.00","Mar 20, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00019","0","DCA Definitive Contract","$3,355,397.00","Nov 4, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00037","0","DCA Definitive Contract","$1,500,000.00","Jan 25, 2023",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00040","0","DCA Definitive Contract","$2,000,000.00","Jun 22, 2023",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00009","0","DCA Definitive Contract","$2,964,288.00","Sep 26, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00013","0","DCA Definitive Contract","$0.00","Mar 20, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00017","0","DCA Definitive Contract","$1,484,294.00","Sep 14, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00020","0","DCA Definitive Contract","$1,799,200.00","Nov 19, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00033","0","DCA Definitive Contract","$391,048.00","Sep 8, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"A00001","0","DCA Definitive Contract","$0.00","Sep 14, 2023",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"ARZ997","0","DCA Definitive Contract","$0.00","Jun 24, 2022",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00005","0","DCA Definitive Contract","$0.00","Oct 25, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00023","0","DCA Definitive Contract","$6,470,965.00","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00026","0","DCA Definitive Contract","$2,173,455.00","Aug 6, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00027","0","DCA Definitive Contract","$1,299,329.00","Aug 19, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00034","0","DCA Definitive Contract","$0.00","Sep 26, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00007","0","DCA Definitive Contract","$3,972,600.00","Jan 3, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00024","0","DCA Definitive Contract","$2,831,787.00","Apr 29, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00028","0","DCA Definitive Contract","$4,761,618.00","Dec 2, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00030","0","DCA Definitive Contract","$3,820,070.00","Jan 26, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00031","0","DCA Definitive Contract","$550,000.00","Mar 9, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00036","0","DCA Definitive Contract","$0.00","Jan 18, 2023",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00039","0","DCA Definitive Contract","$843,209.00","May 2, 2023",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00011","0","DCA Definitive Contract","$0.00","Dec 11, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00014","0","DCA Definitive Contract","$1,135,670.00","Apr 3, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00016","0","DCA Definitive Contract","$469,766.00","Aug 12, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00018","0","DCA Definitive Contract","$0.00","Oct 26, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00021","0","DCA Definitive Contract","$3,679,264.00","Dec 11, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00025","0","DCA Definitive Contract","$0.00","Aug 3, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00032","0","DCA Definitive Contract","$2,846,054.00","Jun 24, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00035","0","DCA Definitive Contract","$3,999,755.00","Dec 19, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00038","0","DCA Definitive Contract","$1,500,000.00","Apr 11, 2023",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00041","0","DCA Definitive Contract","$1,500,000.00","Nov 3, 2023",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00022","0","DCA Definitive Contract","$0.00","Mar 16, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
