Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26121F0167","V797P2239D","0","0","DO Delivery Order","$15,919.20","Mar 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA11817C1683",,"P00007","0","DCA Definitive Contract","$142,596.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA25717P1541",,"P00001","0","PO Purchase Order","-$9,658.53","Oct 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C10A20P0003",,"P00001","0","PO Purchase Order","$53,858.37","Oct 1, 2020","Sep 17, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541519","OTHER COMPUTER RELATED SERVICES","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24221F0192","V797P2239D","0","0","DO Delivery Order","$132,585.61","Feb 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24221F0192","V797P2239D","P00001","0","DO Delivery Order","$0.00","Feb 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25219C0094",,"P00003","0","DCA Definitive Contract","-$1,123.80","Mar 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25620P0038",,"P00005","0","PO Purchase Order","$0.00","Aug 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25621F0240","36F79721D0154","0","0","DO Delivery Order","$355,682.74","Aug 24, 2021","Aug 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26121P1124",,"P00001","0","PO Purchase Order","$0.00","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA69D16C0308",,"P00006","0","DCA Definitive Contract","$80,146.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24920P0692",,"P00001","0","PO Purchase Order","$47,068.00","Jul 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24921F0560","36F79721D0154","0","0","DO Delivery Order","$110,657.35","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25019N0017","VA25016D0128","P00002","0","DO Delivery Order","-$93.31","Oct 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25020F0535","V797P2239D","P00001","0","DO Delivery Order","-$5,467.50","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25021F0199","V797P2239D","0","0","DO Delivery Order","$45,689.86","Nov 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25219C0094",,"P00004","0","DCA Definitive Contract","$12,585.60","Mar 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25521P0511",,"0","0","PO Purchase Order","$66,783.00","Jul 14, 2021","Apr 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26121P1124",,"0","0","PO Purchase Order","$27,795.00","Jun 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26218C0035",,"P00005","0","DCA Definitive Contract","-$402.30","Dec 11, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA24917C0001",,"P00006","0","DCA Definitive Contract","$50,670.00","Jul 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24121F0276","V797P2239D","0","0","DO Delivery Order","$10,278.22","Aug 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24520F0638","V797P2239D","P00001","0","DO Delivery Order","$68,871.33","Apr 5, 2021","Jun 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24618N4943","V797P2239D","P00002","0","DO Delivery Order","-$29,019.40","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24621P1490",,"0","0","PO Purchase Order","$32,000.00","Aug 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6835","MEDICAL GASES","325120","INDUSTRIAL GAS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24921N0568","36F79721D0154","0","0","DO Delivery Order","$38,028.00","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25021C0034",,"0","0","DCA Definitive Contract","$52,019.00","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25921P0958",,"0","0","PO Purchase Order","$87,018.00","Aug 30, 2021","Aug 13, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26120C0017",,"P00002","0","DCA Definitive Contract","$34,837.70","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36F79721D0154",,"0",0,"FSS Federal Supply Schedule","$0.00","May 1, 2021","Aug 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P2239D",,"P00026",0,"FSS Federal Supply Schedule","$0.00","Dec 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P2239D",,"P00028",0,"FSS Federal Supply Schedule","$0.00","Feb 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
