Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24720P1142",,"P00002","0","PO Purchase Order","$0.00","Mar 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","STAFFORD","VA","225566615","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24721P0582",,"0","0","PO Purchase Order","$143,835.95","Mar 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","335312","MOTOR AND GENERATOR MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24821P2104",,"0","0","PO Purchase Order","$58,712.76","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7320","KITCHEN EQUIPMENT AND APPLIANCES","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25021P1381",,"0","0","PO Purchase Order","$18,276.79","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","335210","SMALL ELECTRICAL APPLIANCE MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25620P1211",,"P00001","0","PO Purchase Order","$28,000.00","Jul 14, 2021","Jun 13, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","STAFFORD","VA","225566615","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25621P1369",,"0","0","PO Purchase Order","$167,186.90","Jul 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","336999","ALL OTHER TRANSPORTATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25921P0243",,"0","0","PO Purchase Order","$25,181.16","Dec 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","STAFFORD","VA","225566615","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24721P1291",,"0","0","PO Purchase Order","$21,645.25","Sep 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7320","KITCHEN EQUIPMENT AND APPLIANCES","333241","FOOD PRODUCT MACHINERY MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25621P0973",,"0","0","PO Purchase Order","$21,795.69","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25621P1601",,"0","0","PO Purchase Order","$32,071.26","Aug 27, 2021","Aug 12, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7320","KITCHEN EQUIPMENT AND APPLIANCES","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24421P0390",,"P00001","0","PO Purchase Order","$0.00","Jun 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","333241","FOOD PRODUCT MACHINERY MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25621P1252",,"0","0","PO Purchase Order","$52,634.82","Jul 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7360","SETS, KITS, OUTFITS AND MODULES, FOOD PREPERATION AND SERVING","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24121P1229",,"0","0","PO Purchase Order","$126,685.25","Sep 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","333241","FOOD PRODUCT MACHINERY MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25621P1150",,"0","0","PO Purchase Order","$12,494.29","Jun 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7320","KITCHEN EQUIPMENT AND APPLIANCES","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C26021P0941",,"0","0","PO Purchase Order","$12,049.56","Aug 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","333994","INDUSTRIAL PROCESS FURNACE AND OVEN MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24221P1193",,"0","0","PO Purchase Order","$18,158.28","Jul 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24421P0358",,"0","0","PO Purchase Order","$13,365.45","Mar 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25721P0825",,"0","0","PO Purchase Order","$93,801.45","May 28, 2021","May 15, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7360","SETS, KITS, OUTFITS AND MODULES, FOOD PREPERATION AND SERVING","332215","METAL KITCHEN COOKWARE, UTENSIL, CUTLERY, AND FLATWARE (EXCEPT PRECIOUS) MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
