Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24619P0594",,"P00002","0","PO Purchase Order","$52,506.00","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24620N0042A","36C24619A0002","P00003","0","BPA Call Blanket Purchase Agreement","-$30,465.90","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24620N0114","36C24618D0117","P00001","0","DO Delivery Order","-$134.00","Dec 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24620N0183","36C24618D0026","P00003","0","DO Delivery Order","-$60.00","Dec 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24620P0386",,"P00002","0","PO Purchase Order","$29,580.56","Nov 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","H173","QUALITY CONTROL- FOOD PREPARATION AND SERVING EQUIPMENT","541380","TESTING LABORATORIES","CHICAGO","IL","606014214","NONE","NONE OF THE ABOVE","EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"36C24621N0055","36C24619A0002","P00001","0","BPA Call Blanket Purchase Agreement","-$70,590.00","Jul 19, 2021","Aug 17, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621N0056","36C24619A0002","0","0","BPA Call Blanket Purchase Agreement","$373,680.00","Oct 1, 2020","Aug 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621N0095","36C24619A0002","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 9, 2020","Aug 17, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621N0777","36C24619A0002","0","0","BPA Call Blanket Purchase Agreement","$133,775.17","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621N0777","36C24619A0002","P00001","0","BPA Call Blanket Purchase Agreement","$840.00","Sep 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621P0089",,"P00001","0","PO Purchase Order","-$60,000.00","May 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621P0089",,"P00002","0","PO Purchase Order","$0.00","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621P1493",,"0","0","PO Purchase Order","$17,064.24","Aug 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621P1521",,"0","0","PO Purchase Order","$11,900.00","Aug 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24720P0141",,"P00001","0","PO Purchase Order","$0.00","Oct 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","Q301","MEDICAL- LABORATORY TESTING","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24720P1140",,"P00001","0","PO Purchase Order","$101,280.00","Aug 5, 2021","Jul 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","Q301","MEDICAL- LABORATORY TESTING","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24721P0762",,"P00002","0","PO Purchase Order","$17,424.00","Aug 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","Q301","MEDICAL- LABORATORY TESTING","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24819F0018","GS07F9525S","P00007","0","DO Delivery Order","-$52,736.32","Mar 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24820A0028","V797D30085","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24820N0531","VA24817D0085","P00001","0","DO Delivery Order","$14,040.00","Jan 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24821N0049","36C24818D0043","0","0","DO Delivery Order","$106,032.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24919C0053",,"P00003","0","DCA Definitive Contract","$116,433.20","Dec 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24920F0337","GS07F9525S","P00001","0","DO Delivery Order","$0.00","Jun 2, 2021","Jun 8, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24921F0390","GS07F9525S","0","0","DO Delivery Order","$51,052.30","Jun 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25021C0023",,"0","0","DCA Definitive Contract","$15,477.00","Oct 22, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25021P0037",,"0","0","PO Purchase Order","$230,850.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25218D0088",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25219A0002","V797D30085","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Oct 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25219D0076",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 4, 2021","Sep 2, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25219F0516","V797D30085","P00002","0","DO Delivery Order","$79,407.20","Jul 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25220F0209","36C25219A0002","P00001","0","BPA Call Blanket Purchase Agreement","-$26,034.60","Jun 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25220N0106","36C25219A0002","P00001","0","BPA Call Blanket Purchase Agreement","-$1,227.16","Mar 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25221N0090","36C25219A0002","0","0","BPA Call Blanket Purchase Agreement","$160,000.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25221N0091","36C25219A0002","0","0","BPA Call Blanket Purchase Agreement","$107,698.20","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25221N0093","36C25219A0002","0","0","BPA Call Blanket Purchase Agreement","$120,706.20","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25221N0231","36C25218D0088","0","0","DO Delivery Order","$53,557.20","Feb 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
